"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","03BRJP","SUZUKI","GRAND VITARA 2.0 TDI 16V VAN","20041028","20041028","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BKHL","SUZUKI","GRAND VITARA 2.0 TDI 16V VAN","20031003","20031003","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17BKSG","SUZUKI","GRAND VITARA 2.0 TDI 16V VAN","20031114","20031114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BPDX","SUZUKI","GRAND VITARA 2.0 TDI 16V VAN","20040629","20040629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19BKHX","SUZUKI","GRAND VITARA 2.0 TDI 16V VAN","20031003","20031003","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35BNZJ","SUZUKI","GRAND VITARA 2.0 TDI 16V VAN","20040623","20040623","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39BNBN","SUZUKI","GRAND VITARA 2.0 TDI 16V VAN","20040326","20040326","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42BLFR","SUZUKI","GRAND VITARA 2.0 TDI 16V VAN","20040109","20040109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51BJBX","SUZUKI","GRAND VITARA 2.0 TDI 16V VAN","20030523","20030523","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53BJBX","SUZUKI","GRAND VITARA 2.0 TDI 16V VAN","20030519","20030519","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58BLFZ","SUZUKI","GRAND VITARA 2.0 TDI 16V VAN","20040108","20040108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58BLKT","SUZUKI","GRAND VITARA 2.0 TDI 16V VAN","20040130","20040130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60BKDD","SUZUKI","GRAND VITARA 2.0 TDI 16V VAN","20030916","20030916","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61BKVR","SUZUKI","GRAND VITARA 2.0 TDI 16V VAN","20040102","20040102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62BNPD","SUZUKI","GRAND VITARA 2.0 TDI 16V VAN","20040514","20040514","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71BKKL","SUZUKI","GRAND VITARA 2.0 TDI 16V VAN","20031014","20031014","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77BNNT","SUZUKI","GRAND VITARA 2.0 TDI 16V VAN","20040513","20040513","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81BNRZ","SUZUKI","GRAND VITARA 2.0 TDI 16V VAN","20040527","20040527","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82BNRZ","SUZUKI","GRAND VITARA 2.0 TDI 16V VAN","20040527","20040527","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93BNXN","SUZUKI","GRAND VITARA 2.0 TDI 16V VAN","20040615","20040615","N.v.t.",,"gesloten opbouw"
