"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"H174ZK","Personenauto","PORSCHE","TAYCAN TURBO S","20240820","20221027",,"hatchback","4","ZWART","Niet geregistreerd",,,"2270","2870","2370",,,"20200820","20200820","Geen verstrekking in Open Data","229291","Ja","260",,,,,,"4","4","0","0",,"496","197","M1",,,,"2870","Y1A",,"e13*2007/46*0919*01","JD22","1041000","0","0.06","290","Nee","Ja",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2024-08-20T00:00:00.000","2022-10-27T00:00:00.000","2020-08-20T00:00:00.000","2020-08-20T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H202ZD","Personenauto","PORSCHE","TAYCAN TURBO S","20260619","20240422",,"hatchback","5","GRIJS","Niet geregistreerd",,,"2270","2870","2370",,,"20200619","20200619","Geen verstrekking in Open Data","204989","Ja","260",,,,,,"4","4","0","0",,"496","197","M1",,,,"2870","Y1A",,"e13*2007/46*0919*01","JD22","1051000","0","0.06","290","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-06-19T00:00:00.000","2024-04-22T00:00:00.000","2020-06-19T00:00:00.000","2020-06-19T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,"20220505","2022-05-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H212FV","Personenauto","PORSCHE","TAYCAN TURBO S","20260117","20220226",,"hatchback","4","WIT","Niet geregistreerd",,,"2270","2870","2370",,,"20200117","20200117","Geen verstrekking in Open Data","213500","Ja","260",,,,,,"4","4","0","0",,"496","197","M1",,,,"2870","Y1A",,"e13*2007/46*0919*01","JD22","1041000","0","0.06","290","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-01-17T00:00:00.000","2022-02-26T00:00:00.000","2020-01-17T00:00:00.000","2020-01-17T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H230FV","Personenauto","PORSCHE","TAYCAN TURBO S","20260130","20200424",,"hatchback","4","WIT","Niet geregistreerd",,,"2270","2870","2370",,,"20200115","20200115","Geen verstrekking in Open Data","219999","Ja","260",,,,,,"4","4","0","0",,"496","197","M1",,,,"2870","Y1A",,"e13*2007/46*0919*01","JD22","1041000","0","0.06","290","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-01-30T00:00:00.000","2020-04-24T00:00:00.000","2020-01-15T00:00:00.000","2020-01-15T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H302RS","Personenauto","PORSCHE","TAYCAN TURBO S","20260424","20221206",,"hatchback","5","GRIJS","Niet geregistreerd",,,"2270","2870","2370",,,"20200424","20200424","Geen verstrekking in Open Data","223384","Ja","260",,,,,,"4","4","0","0",,"496","197","M1",,,,"2870","Y1A",,"e13*2007/46*0919*01","JD22","1051000","0","0.06","290","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-04-24T00:00:00.000","2022-12-06T00:00:00.000","2020-04-24T00:00:00.000","2020-04-24T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H307RS","Personenauto","PORSCHE","TAYCAN TURBO S","20260503","20231108",,"hatchback","4","GRIJS","Niet geregistreerd",,,"2270","2870","2370",,,"20200422","20200422","Geen verstrekking in Open Data","215834","Ja","260",,,,,,"4","4","0","0",,"496","197","M1",,,,"2870","Y1A",,"e13*2007/46*0919*01","JD22","1041000","0","0.06","290","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-05-03T00:00:00.000","2023-11-08T00:00:00.000","2020-04-22T00:00:00.000","2020-04-22T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H324GV","Personenauto","PORSCHE","TAYCAN TURBO S","20260129","20220121",,"hatchback","4","GRIJS","Niet geregistreerd",,,"2270","2870","2370",,,"20200129","20200129","Geen verstrekking in Open Data","207681","Ja","260",,,,,,"4","4","0","0",,"496","197","M1",,,,"2870","Y1A",,"e13*2007/46*0919*01","JD22","1041000","0","0.06","290","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-01-29T00:00:00.000","2022-01-21T00:00:00.000","2020-01-29T00:00:00.000","2020-01-29T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,"20220114","2022-01-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H336GV","Personenauto","PORSCHE","TAYCAN TURBO S","20250720","20230721",,"hatchback","4","BLAUW","Niet geregistreerd",,,"2270","2870","2370",,,"20200129","20200129","Geen verstrekking in Open Data","217208","Ja","260",,,,,,"4","4","0","0",,"496","197","M1",,,,"2870","Y1A",,"e13*2007/46*0919*01","JD22","1041000","0","0.06","290","Nee","Nee",,"Nee","0","0","0.00","2023","Onlogisch","04","Ja","2025-07-20T00:00:00.000","2023-07-21T00:00:00.000","2020-01-29T00:00:00.000","2020-01-29T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H339RF","Personenauto","PORSCHE","TAYCAN TURBO S","20260403","20230112",,"hatchback","4","GROEN","Niet geregistreerd",,,"2270","2870","2370",,,"20200403","20200403","Geen verstrekking in Open Data","219234","Ja","260",,,,,,"4","4","0","0",,"496","197","M1",,,,"2870","Y1A",,"e13*2007/46*0919*01","JD22","1041000","0","0.06","290","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-04-03T00:00:00.000","2023-01-12T00:00:00.000","2020-04-03T00:00:00.000","2020-04-03T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H340NB","Personenauto","PORSCHE","TAYCAN TURBO S","20260309","20200309",,"hatchback","5","GRIJS","Niet geregistreerd",,,"2270","2870","2370",,,"20200309","20200309","Geen verstrekking in Open Data","216515","Ja","260",,,,,,"4","4","0","0",,"496","197","M1",,,,"2870","Y1A",,"e13*2007/46*0919*01","JD22","1051000","0","0.06","290","Nee","Ja",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-03-09T00:00:00.000","2020-03-09T00:00:00.000","2020-03-09T00:00:00.000","2020-03-09T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
