"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","52TE62","JEEP","CJ-7","19760907","19760907","ORANJE",,"Niet geregistreerd"
"Personenauto","FHGF34","JEEP","CJ-7","19780630","19920624","WIT",,"Niet geregistreerd"
"Personenauto","GVLD60","JEEP","CJ-7","19850228","19930907","BLAUW",,"Niet geregistreerd"
"Personenauto","HD64BB","JEEP","CJ-7","19810716","19810716","BRUIN",,"Niet geregistreerd"
"Personenauto","HRHJ51","JEEP","CJ-7","19830630","19940324","ZWART",,"Niet geregistreerd"
"Personenauto","JDJP50","JEEP","CJ-7","19850228","19940627","ZWART",,"Niet geregistreerd"
"Personenauto","JGDS69","JEEP","CJ-7","19850630","19920111","BEIGE",,"Niet geregistreerd"
"Personenauto","JHGV72","JEEP","CJ-7","19830630","19891031","BLAUW",,"Niet geregistreerd"
"Personenauto","PFFX22","JEEP","CJ-7","19760324","19760324","BLAUW",,"Niet geregistreerd"
"Personenauto","PHBX17","JEEP","CJ-7","19820630","19920624","ZWART",,"Niet geregistreerd"
"Personenauto","PHBX59","JEEP","CJ-7","19840630","19910819","ZWART",,"Niet geregistreerd"
"Personenauto","PLDJ09","JEEP","CJ-7","19790528","19790528","ZWART",,"Niet geregistreerd"
"Personenauto","RGXP33","JEEP","CJ-7","19770726","19770726","BLAUW",,"Niet geregistreerd"
"Personenauto","RNNP93","JEEP","CJ-7 RENEGADE","19800630","19920914","ROOD",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFF08N","JEEP","CJ-7","19840630","20210323","N.v.t.",,"Niet geregistreerd"
"Personenauto","ZR38VD","JEEP","CJ-7 RENEGADE","19770630","19910614","WIT",,"Niet geregistreerd"
"Personenauto","ZS83YB","JEEP","CJ-7","19830630","19910628","BEIGE",,"Niet geregistreerd"
