"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"12YE66","Bedrijfsauto","FORD","TRANSIT 130",,"20231123",,"open laadvloer","6","N.v.t.","N.v.t.","4","2360","1813","2765","1913",,,"19740101","20231117","Geen verstrekking in Open Data",,"Nee",,"952",,,,,"2","6",,,,,"198","N1",,,"l. balk v. vooras","2765","84E4X",,,,,,"0.02","299","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-11-23T00:00:00.000","1974-01-01T00:00:00.000","2023-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231116","2023-11-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27VLLP","Bedrijfsauto","FORD","TRANSIT","20241211","20231122",,"open laadvloer","3","N.v.t.","N.v.t.","4","2496","1670","2900","1770","750","1400","19991110","20231122","Geen verstrekking in Open Data",,"Ja","114","1230",,"1400","1400",,,"4",,,,,"218","N1",,,,"2900",,,,,,,"0.03","357","Nee","Nee",,"Nee","4300",,,"2023","Geen oordeel","05","Ja","2024-12-11T00:00:00.000","2023-11-22T00:00:00.000","1999-11-10T00:00:00.000","2023-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231122","2023-11-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37BVLN","Bedrijfsauto","FORD","TRANSIT","20241126","20240506","10744","open laadvloer","3","N.v.t.","N.v.t.","4","2402","2216","3500","2316","750",,"20051110","20051110","Geen verstrekking in Open Data",,"Ja",,"1284",,"2800","2800",,,"4",,,,,"215","N1",,,"r. deurstyl by slotplaat","3500",,,,,,,"0.04","395","Nee","Nee",,"Nee","5750",,,"2024","Logisch","00","Ja","2024-11-26T00:00:00.000","2024-05-06T00:00:00.000","2005-11-10T00:00:00.000","2005-11-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VSV99","Bedrijfsauto","FORD","TRANSIT","20250414","20210208","7436","open laadvloer","3","N.v.t.","N.v.t.","4","2198","2080","3000","2180","750",,"20120623","20120623","Geen verstrekking in Open Data","30046","Ja",,"920",,"2550","2550",,,"4",,,,,"200","N1",,,"r. deurdorpel","3000",,,,,,,"0.03","350","Nee","Nee",,"Nee","4500",,,"2024","Logisch","00","Ja","2025-04-14T00:00:00.000","2021-02-08T00:00:00.000","2012-06-23T00:00:00.000","2012-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40YD78","Bedrijfsauto","FORD","TRANSIT 175 Y","20250111","20230923",,"open laadvloer","3","N.v.t.","N.v.t.","4","2361","1550","3320","1650",,,"19760519","20171121","Geen verstrekking in Open Data",,"Nee",,"1770",,,,,,"4",,,,,"209","N1",,,,"3320","05D",,,,,,"0.03","302","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-11T00:00:00.000","2023-09-23T00:00:00.000","1976-05-19T00:00:00.000","2017-11-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51BLNS","Bedrijfsauto","FORD","TRANSIT 350L CCF 90 4,63 DRW","20240805","20110527",,"open laadvloer","3","N.v.t.","N.v.t.","4","2402","1950","3500","2050","750",,"20040219","20040219","Geen verstrekking in Open Data",,"Ja",,"1550",,"2250","2250",,,"4",,,,,"220","N1",,,"tegen r. balk 175 cm a. vooras","3500",,,,,,,"0.03","395","Nee","Nee",,"Nee","4500",,,"2023","Logisch","00","Ja","2024-08-05T00:00:00.000","2011-05-27T00:00:00.000","2004-02-19T00:00:00.000","2004-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220805","2022-08-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51VSNT","Bedrijfsauto","FORD","TRANSIT 350L CDCF 120 5.13","20240412","20160627",,"open laadvloer","7","N.v.t.","N.v.t.","4","2402","1969","3500","2069","750",,"20001019","20001019","Geen verstrekking in Open Data",,"Ja",,"1531",,,"2800",,,"4",,,,,"220","N1",,,"r. tegen schetsplaat a. voorzitting","3500",,,,,,,"0.04","395","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-04-12T00:00:00.000","2016-06-27T00:00:00.000","2000-10-19T00:00:00.000","2000-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220303","2022-03-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53VNB7","Bedrijfsauto","FORD","TRANSIT 350M CDCLB 146 5.44","20250319","20151003","8689","open laadvloer","6","N.v.t.","N.v.t.","4","2261","1925","3500","2025","750","2800","20080123","20080123","Geen verstrekking in Open Data",,"Ja",,"1575",,"2800","2800",,"0","4","0","0",,"0","220","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,"0","0.05","350","Nee","Nee",,"Nee","5000",,,"2024","Logisch","00","Ja","2025-03-19T00:00:00.000","2015-10-03T00:00:00.000","2008-01-23T00:00:00.000","2008-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58BJFT","Bedrijfsauto","FORD","TRANSIT 350EF CCF 125 5.13","20250226","20070120",,"open laadvloer","3","N.v.t.","N.v.t.","4","2402","2013","3500","2113","750",,"20030605","20030605","Geen verstrekking in Open Data",,"Ja",,"1487",,"2800","2800",,,"4",,,,,"220","N1",,,"r. balk 100 cm v. achteras","3500",,,,,,,"0.04","395","Nee","Nee",,"Nee","5750",,,"2024","Logisch","00","Ja","2025-02-26T00:00:00.000","2007-01-20T00:00:00.000","2003-06-05T00:00:00.000","2003-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240222","2024-02-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75BVX3","Bedrijfsauto","FORD","TRANSIT","20240929","20230929",,"open laadvloer","3","N.v.t.","N.v.t.",,,"2380","4250","2480",,,"20230929","20230929","Geen verstrekking in Open Data",,"Ja","90","1870",,,,,"2","4",,,,"600","209","N2",,,,"4250","FFD",,,,,,"0.04","395","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-29T00:00:00.000","2023-09-29T00:00:00.000","2023-09-29T00:00:00.000","2023-09-29T00:00:00.000",,,,,,,,,,,"215",,,,,,,,,,,"20230919","2023-09-19T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
