"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","97YA78","CHRYSLER","VALIANT VL 41C","19730329","20060107","BLAUW",,"sedan"
"Personenauto","AE1333","CHRYSLER","VALIANT","19701101","19980827","WIT",,"Niet geregistreerd"
"Personenauto","AE1526","CHRYSLER","VALIANT D","19640115","19980904","BEIGE",,"Niet geregistreerd"
"Personenauto","AE4515","CHRYSLER","VALIANT","19721101","19990308","ZWART",,"Niet geregistreerd"
"Personenauto","AE4686","CHRYSLER","VALIANT","19710401","19990326","GROEN",,"Niet geregistreerd"
"Personenauto","AE8389","CHRYSLER","VALIANT","19701215","19990911","GRIJS",,"sedan"
"Personenauto","AE9700","CHRYSLER","VALIANT","19700901","20000327","GRIJS",,"coupe"
"Personenauto","AH0340","CHRYSLER","VALIANT 200","19670501","19991227","GRIJS",,"sedan"
"Personenauto","AH4152","CHRYSLER","VALIANT SIGNET 2000","19630712","20000819","BLAUW",,"sedan"
"Personenauto","AH9002","CHRYSLER","VALIANT","19620901","20020126","WIT",,"sedan"
"Personenauto","AL2629","CHRYSLER","VALIANT","19710630","20020828","GEEL",,"sedan"
"Personenauto","AL3818","CHRYSLER","VALIANT","19610630","20030127","BLAUW",,"sedan"
"Personenauto","AL7506","CHRYSLER","VALIANT","19620101","20040805","GROEN",,"sedan"
"Personenauto","AL8542","CHRYSLER","VALIANT","19690501","20050202","GRIJS",,"sedan"
"Personenauto","AR2031","CHRYSLER","VALIANT","19630123","20110504","WIT",,"sedan"
"Personenauto","DL9211","CHRYSLER","VALIANT","19630130","19960131","BEIGE",,"Niet geregistreerd"
"Personenauto","DR2043","CHRYSLER","VALIANT","19700901","19980613","GRIJS",,"Niet geregistreerd"
"Personenauto","DR6353","CHRYSLER","VALIANT","19670214","19980220","BEIGE",,"Niet geregistreerd"
"Personenauto","DR6441","CHRYSLER","VALIANT","19700901","19980123","WIT",,"Niet geregistreerd"
"Personenauto","DR9615","CHRYSLER","VALIANT","19711201","19980915","ROOD",,"Niet geregistreerd"
"Personenauto","SNBG29","CHRYSLER","VALIANT","19730701","19971227","GROEN",,"Niet geregistreerd"
"Personenauto","T789SH","CHRYSLER","PLYMOUTH LIMOUSINE VALIANT BARRACUDA","19780101","20230817","ZWART",,"coupe"
"Personenauto","XFXJ51","CHRYSLER","VALIANT","19730314","19981230","GEEL",,"hatchback"
