"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","37HJG6","BMW","635 CSI","19830518","20081205","GROEN",,"sedan"
"Personenauto","38TXJ6","BMW","M 635 CSI","19840630","20120419","BLAUW",,"sedan"
"Personenauto","74XJDN","BMW","635 CSI","19820301","20070929","GRIJS",,"sedan"
"Personenauto","98LXB8","BMW","635 CSI","19820601","20100715","GRIJS",,"sedan"
"Personenauto","G162SV","BMW","BMW M635 CSI","19841221","20191122","GRIJS",,"sedan"
"Personenauto","J191KJ","BMW","M 635 CSI","19890701","20200821","GRIJS",,"sedan"
"Personenauto","L849JP","BMW","BMW M 635 CSI","19870618","20210531","GRIJS",,"sedan"
"Personenauto","RF600N","BMW","635 CSI","19801212","20171115","GRIJS",,"sedan"
"Personenauto","SL196G","BMW","635 CSI AUTOMATIC","19850630","20180424","ROOD",,"sedan"
"Personenauto","SX132P","BMW","635 CSI","19820830","20180703","GRIJS",,"sedan"
"Personenauto","TS734P","BMW","635 CSI","19790401","20181009","ROOD",,"sedan"
"Personenauto","Z286GX","BMW","635 CSI","19830308","20240329","WIT",,"sedan"
