"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01SLN2","LAND ROVER","DISCOVERY 4","20100225","20111024","BRUIN","78078","stationwagen"
"Personenauto","01TDD7","LAND ROVER","DISCOVERY 4","20120229","20120229","BRUIN","109084","stationwagen"
"Personenauto","01ZRD1","LAND ROVER","DISCOVERY 4","20130118","20130118","ZWART","104640","stationwagen"
"Personenauto","02TBZ2","LAND ROVER","DISCOVERY 4","20120107","20120107","BRUIN","104560","stationwagen"
"Personenauto","02ZRD1","LAND ROVER","DISCOVERY 4","20130105","20130105","ZWART","105965","stationwagen"
"Personenauto","03TBN6","LAND ROVER","DISCOVERY 4","20120229","20120229","BLAUW","108537","stationwagen"
"Personenauto","04TBN6","LAND ROVER","DISCOVERY 4","20120217","20120217","BRUIN","107247","stationwagen"
"Personenauto","05ZGT4","LAND ROVER","DISCOVERY 4","20100324","20121106","GROEN","104160","stationwagen"
"Personenauto","08RVV3","LAND ROVER","DISCOVERY 4","20110125","20110824","ZWART","107941","stationwagen"
"Personenauto","08TBJ6","LAND ROVER","DISCOVERY 4","20120228","20120228","BRUIN","103937","stationwagen"
"Personenauto","09TBJ6","LAND ROVER","DISCOVERY 4","20120223","20120223","BLAUW","105898","stationwagen"
"Personenauto","12SZP2","LAND ROVER","DISCOVERY 4","20120109","20120109","BEIGE","105350","stationwagen"
"Personenauto","14LLF9","LAND ROVER","DISCOVERY 4","20100518","20100518","WIT","104080","stationwagen"
"Personenauto","1KZB01","LAND ROVER","DISCOVERY 4","20091030","20130810","ZWART","92710","stationwagen"
"Personenauto","23KTN7","LAND ROVER","DISCOVERY 4","20100210","20100210","BRUIN","100400","stationwagen"
"Personenauto","23ZDP3","LAND ROVER","DISCOVERY 4","20120207","20121012","ZWART","106690","stationwagen"
"Personenauto","23ZKP2","LAND ROVER","DISCOVERY 4","20121221","20121221","ZWART","110100","stationwagen"
"Personenauto","24ZKP2","LAND ROVER","DISCOVERY 4","20121214","20121214","BRUIN","109770","stationwagen"
"Personenauto","25KBD9","LAND ROVER","DISCOVERY 4","20091002","20091002","BRUIN","94236","stationwagen"
"Personenauto","25NHZ6","LAND ROVER","DISCOVERY 4","20100922","20100922","ZWART","102240","stationwagen"
"Personenauto","26PTG8","LAND ROVER","DISCOVERY 4","20110325","20110325","BRUIN","107930","stationwagen"
"Personenauto","28KJR9","LAND ROVER","DISCOVERY 4","20091211","20091211","ZWART",,"stationwagen"
"Personenauto","30ZDR3","LAND ROVER","DISCOVERY 4","20121012","20121012","ZWART","108944","stationwagen"
"Personenauto","31KZS1","LAND ROVER","DISCOVERY 4","20100312","20100312","ZWART","93260","stationwagen"
"Personenauto","31SGG5","LAND ROVER","DISCOVERY 4","20100705","20110922","GRIJS","95690","stationwagen"
"Personenauto","33SZXV","LAND ROVER","DISCOVERY 4.0 KAT","20030429","20060621","BRUIN",,"stationwagen"
"Personenauto","35PRR8","LAND ROVER","DISCOVERY 4","20101230","20110310","GROEN","100785","stationwagen"
"Personenauto","37SGL1","LAND ROVER","DISCOVERY 4","20110923","20110923","ZWART","107500","stationwagen"
"Personenauto","3KGH20","LAND ROVER","DISCOVERY 4","20130411","20130411","GRIJS","113690","stationwagen"
"Bedrijfsauto","3VGN56","LAND ROVER","DISCOVERY 4","20100301","20100301","N.v.t.","79572","gesloten opbouw"
"Personenauto","40ZKG4","LAND ROVER","DISCOVERY 4","20111212","20121207","ZWART","95820","stationwagen"
"Personenauto","41XRZ5","LAND ROVER","DISCOVERY 4","20120717","20120717","BRUIN","110625","stationwagen"
"Personenauto","46LBK3","LAND ROVER","DISCOVERY 4","20100319","20100319","BEIGE","93260","stationwagen"
"Personenauto","4KDH36","LAND ROVER","DISCOVERY 4","20130328","20130328","BRUIN","115520","stationwagen"
"Personenauto","4SKS37","LAND ROVER","DISCOVERY 4","20130118","20130118","ZWART","119163","stationwagen"
"Bedrijfsauto","4VXL71","LAND ROVER","DISCOVERY 4","20120811","20120811","N.v.t.","105590","gesloten opbouw"
"Personenauto","56RGR4","LAND ROVER","DISCOVERY 4","20110519","20110519","ZWART","105290","stationwagen"
"Personenauto","56XVZ7","LAND ROVER","DISCOVERY 4","20120830","20120830","BRUIN","108520","stationwagen"
"Personenauto","58ZSN5","LAND ROVER","DISCOVERY 4","20110426","20130129","ZWART","92880","stationwagen"
"Personenauto","62SVD4","LAND ROVER","DISCOVERY 4","20110114","20111202","GRIJS","99450","stationwagen"
"Personenauto","67ZXK8","LAND ROVER","DISCOVERY 4","20100603","20130306","BLAUW","101408","stationwagen"
"Personenauto","6KDL95","LAND ROVER","DISCOVERY 4","20100809","20130321","ZWART","63000","stationwagen"
