"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01JTHL","MAZDA","NA3","19910403","20020816","WIT",,"cabriolet"
"Personenauto","08GBXP","MAZDA","NA 3","19910724","20000918","BLAUW",,"cabriolet"
"Personenauto","21FRNF","MAZDA","NA3 CABRIOLET","19920131","20010511","BLAUW",,"cabriolet"
"Personenauto","49DVZR","MAZDA","NA3 CABRIOLET","19910527","20000119","BLAUW",,"cabriolet"
"Personenauto","56FSPN","MAZDA","NA35/MX5","19960515","20000805","ZWART",,"cabriolet"
"Personenauto","75XVV5","MAZDA","323","19890228","20170920","WIT",,"cabriolet"
"Personenauto","HFZP91","MAZDA","323 BF CABRIOLET 1.5 TURBO K6","19860228","19940114","WIT",,"cabriolet"
"Personenauto","JD332L","MAZDA","MX5","19920331","20160215","GRIJS",,"cabriolet"
"Personenauto","L767XN","MAZDA","MAZDA MX 5","19910405","20210817","GRIJS",,"cabriolet"
"Personenauto","S121GV","MAZDA","MX-5 SKYG 131","20170131","20230114","WIT","36441","cabriolet"
"Personenauto","TB98GR","MAZDA","121 1.3 CABRIO TOP K6","19880307","19880307","GRIJS",,"cabriolet"
"Personenauto","TZVJ64","MAZDA","NA3","19900724","19980918","ROOD",,"cabriolet"
