"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","03BVKV","FORD","TRANSIT","20051103","20051103","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03VXR4","FORD","TRANSIT","20081121","20081121","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","10BXHG","FORD","TRANSIT","20060221","20060221","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","11BSR1","FORD","F-MAX","20220309","20220309","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","12VVS8","FORD","TRANSIT","20080925","20080925","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","13BPND","FORD","TRANSIT","20040729","20040729","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","13VHS2","FORD","TRANSIT","20070706","20070706","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","13VKH3","FORD","TRANSIT","20071008","20071008","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","14BRF6","FORD","F-MAX","20201230","20210126","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","15BTD4","FORD","F-MAX","20220413","20220620","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","1VLT00","FORD","TRANSIT","20110218","20110218","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","1VNR65","FORD","TRANSIT","20110426","20110426","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","21BXH3","FORD","F-MAX","20220503","20240104","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","22BFN5","FORD","F250 LARIAT","20150113","20150113","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","23BSR4","FORD","F-MAX","20220315","20220315","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","28VLT5","FORD","TRANSIT","20080102","20080102","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","29BFTR","FORD","TRANSIT","20020925","20020925","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","29BTK5","FORD","F-MAX","20220915","20220927","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","29BXH6","FORD","F-MAX","20231228","20240109","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","2VDK30","FORD","TRANSIT","20090630","20090630","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","30VLT5","FORD","TRANSIT","20080102","20080102","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","33BVS5","FORD","F-MAX","20230320","20230811","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","34VGR3","FORD","TRANSIT","20070510","20070510","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","36BTD8","FORD","F-MAX","20220523","20220627","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","36BXD1","FORD","F-MAX","20231103","20231107","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","36VLV8","FORD","TRANSIT","20080108","20080108","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","37BST6","FORD","F-MAX","20220330","20220330","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","37BTD8","FORD","F-MAX","20220523","20220627","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","37BXT8","FORD","F-MAX","20230817",,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","37VDJ2","FORD","TRANSIT","20070102","20070102","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","38BSR4","FORD","F-MAX","20220315","20220315","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","3VRK85","FORD","TRANSIT","20110923","20110923","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","40BSR4","FORD","F-MAX","20220315","20220315","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","41BST6","FORD","F-MAX","20220330","20220330","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","42BST6","FORD","F-MAX","20220330","20220330","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","42BTKP","FORD","TRANSIT","20050609","20050609","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","43VPZ1","FORD","TRANSIT","20080418","20080418","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BXT8","FORD","F-MAX","20230817",,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","46BSZ7","FORD","F-MAX","20220513","20220518","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","4VGS44","FORD","TRANSIT","20100225","20100225","N.v.t.","41445","opleggertrekker"
"Bedrijfsauto","4VHR06","FORD","TRANSIT","20100525","20100525","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","4VSV86","FORD","TRANSIT","20120102","20120102","N.v.t.","27332","opleggertrekker"
"Bedrijfsauto","51BST6","FORD","F-MAX","20220330","20220330","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BRG6","FORD","F-MAX","20210119","20210210","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BXN8","FORD","F-MAX","20190605","20240313","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","5574TB","FORD","HA4231","19770209","19770209","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","55BSR5","FORD","F-MAX","20220317","20220317","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","56BXN3","FORD","F-MAX",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","57BTD4","FORD","F-MAX","20220616","20220616","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","57BTZ7","FORD","F-MAX","20221114","20230222","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","57BXN3","FORD","F-MAX","20240313","20240313","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","58BTL5","FORD","F-MAX","20221007","20221007","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","58BXN3","FORD","F-MAX","20240313","20240313","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","59BXN3","FORD","F-MAX","20240313","20240313","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","60BRD1","FORD","F-MAX","20200302","20201219","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","60BSZ2","FORD","F-MAX","20230607","20230607","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","61VZP9","FORD","TRANSIT","20090130","20090130","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","6VRF85","FORD","TRANSIT","20110906","20110906","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","6VXN51","FORD","FORD F-350 LARIAT","20120810","20120810","N.v.t.","60119","opleggertrekker"
"Bedrijfsauto","73BLD9","FORD","TRANSCONTINENTAL","19790101","20180713","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","73BTPS","FORD","TRANSIT 350M DL CC","20050630","20050630","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","76BSP8","FORD","F-MAX","20220308","20220308","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","78BXT4","FORD","F-MAX","20240517","20240517","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","79BVJ3","FORD","F-MAX","20221114","20230524","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","82VPB8","FORD","TRANSIT","20080306","20080306","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","85BXT5","FORD","F-MAX","20240517","20240517","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","86BXT5","FORD","F-MAX","20240517","20240517","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","87BXT5","FORD","F-MAX","20240517","20240517","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","88BXBS","FORD","TRANSIT","20060125","20060125","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","93BVP3","FORD","F-MAX","20221206","20230725","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","95VHH3","FORD","TRANSIT","20070615","20070615","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","96BXL4","FORD","F-MAX","20230817","20240415","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","97BXB9","FORD","F-MAX","20231103","20231107","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","99JB36","FORD","HA 4427","19790605","19790605","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","9VLT29","FORD","TRANSIT","20110215","20110215","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","9VNT07","FORD","TRANSIT","20110426","20110426","N.v.t.","44462","opleggertrekker"
"Bedrijfsauto","9VNT08","FORD","TRANSIT","20110407","20110407","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","9VXV33","FORD","TRANSIT TREKKER CC","20120823","20120823","N.v.t.","43091","opleggertrekker"
"Bedrijfsauto","BE5191","FORD","DA 2818","19711208","20031104","N.v.t.",,"opleggertrekker"
