"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H920FG","MERCEDES-BENZ","GLC 350 D 4MATIC","20170607","20200103","GRIJS","100488","stationwagen"
"Personenauto","NK330H","MERCEDES-BENZ","GLC 350 D 4MATIC","20170222","20170222","BRUIN","94290","stationwagen"
"Personenauto","NX197D","MERCEDES-BENZ","GLC 350 D 4MATIC","20170504","20170504","ZWART","106400","stationwagen"
"Personenauto","PH620F","MERCEDES-BENZ","GLC 350 D 4MATIC","20170710","20170710","GRIJS","105923","stationwagen"
"Personenauto","RP001F","MERCEDES-BENZ","GLC 350 D 4MATIC","20180119","20180119","WIT","97810","stationwagen"
"Personenauto","TL386N","MERCEDES-BENZ","GLC 350 D 4MATIC","20180831","20180831","ZWART","98050","stationwagen"
"Personenauto","TN983T","MERCEDES-BENZ","GLC 350 D 4MATIC","20160602","20180912","ROOD","100587","hatchback"
"Personenauto","TR131R","MERCEDES-BENZ","GLC 350 D 4MATIC","20170904","20181002","ZWART","114197","hatchback"
"Personenauto","XL339G","MERCEDES-BENZ","GLC 350 D 4MATIC","20171005","20190125","ZWART","108083","hatchback"
"Personenauto","ZD936G","MERCEDES-BENZ","GLC 350 D 4MATIC","20170919","20190703","GRIJS","101222","hatchback"
"Personenauto","ZP841P","MERCEDES-BENZ","GLC 350 D 4MATIC","20180102","20190704","GRIJS","85529","stationwagen"
"Personenauto","ZR798Z","MERCEDES-BENZ","GLC 350 D 4MATIC","20180531","20190812","GRIJS","104382","hatchback"
"Personenauto","ZR974P","MERCEDES-BENZ","GLC 350 D 4MATIC","20190102","20190722","ZWART","118631","hatchback"
