"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","00YE16","CHEVROLET","C10","19730228","20220927","N.v.t.",,"pick-up truck"
"Bedrijfsauto","02YE15","CHEVROLET","C10","19770228","20221208","N.v.t.",,"pick-up truck"
"Bedrijfsauto","03YD07","CHEVROLET","C10","19740228","20140802","N.v.t.",,"pick-up truck"
"Bedrijfsauto","03YE57","CHEVROLET","C10 STEPSIDE","19730228","20231019","N.v.t.",,"pick-up truck"
"Bedrijfsauto","05YE92","CHEVROLET","C10","19760228","20230419","N.v.t.",,"pick-up truck"
"Bedrijfsauto","06VTS8","CHEVROLET","CC10703","19750228","20080723","N.v.t.",,"pick-up truck"
"Bedrijfsauto","07YE88","CHEVROLET","C10","19760228","20230620","N.v.t.",,"pick-up truck"
"Bedrijfsauto","08BHGJ","CHEVROLET","C1500 PICK UP","19890228","20030612","N.v.t.",,"pick-up truck"
"Bedrijfsauto","09YE39","CHEVROLET","C10 CUSTOM STEPSIDE","19740228","20230731","N.v.t.",,"pick-up truck"
"Bedrijfsauto","11VSPR","CHEVROLET","C1500","19960701","20001018","N.v.t.",,"pick-up truck"
"Bedrijfsauto","12YE16","CHEVROLET","C10","19760228","20231220","N.v.t.",,"pick-up truck"
"Bedrijfsauto","13YE17","CHEVROLET","C10 STEPSIDE","19760630","20240306","N.v.t.",,"pick-up truck"
"Bedrijfsauto","13YE91","CHEVROLET","C10 CHEYENNE","19760228","20240103","N.v.t.",,"pick-up truck"
"Bedrijfsauto","15YD09","CHEVROLET","CHEYENNE 10","19750630","20151016","N.v.t.",,"pick-up truck"
"Bedrijfsauto","19YD57","CHEVROLET","C10","19730228","20160318","N.v.t.",,"pick-up truck"
"Bedrijfsauto","1VHT39","CHEVROLET","C10","19840228","20100922","N.v.t.",,"pick-up truck"
"Bedrijfsauto","22YD72","CHEVROLET","C10 PICKUP","19740630","20160615","N.v.t.",,"pick-up truck"
"Bedrijfsauto","26BLKX","CHEVROLET","CC10903","19750901","20041217","N.v.t.",,"pick-up truck"
"Bedrijfsauto","29BSJP","CHEVROLET","C1500","19990701","20050204","N.v.t.",,"pick-up truck"
"Bedrijfsauto","2VSK38","CHEVROLET","C10 SILVERADO","19850228","20120302","N.v.t.",,"pick-up truck"
"Bedrijfsauto","31YD84","CHEVROLET","C10","19730630","20170415","N.v.t.",,"pick-up truck"
"Bedrijfsauto","34YD68","CHEVROLET","C10","19730630","20170613","N.v.t.",,"pick-up truck"
