"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03NLHJ","LEXUS","LEXUS IS200","20031115","20031115","GROEN",,"stationwagen"
"Personenauto","06RBRP","LEXUS","LEXUS IS200","20050210","20050210","GRIJS","36180","stationwagen"
"Personenauto","07PDGN","LEXUS","LEXUS IS200","20040512","20040512","GRIJS",,"stationwagen"
"Personenauto","08SRH5","LEXUS","LEXUS IS200","20030613","20120306","GRIJS",,"stationwagen"
"Personenauto","09NNRX","LEXUS","LEXUS IS200","20040116","20040116","GRIJS",,"stationwagen"
"Personenauto","09ZJGB","LEXUS","LEXUS IS200","20050210","20080212","ZWART",,"stationwagen"
"Personenauto","12LZKG","LEXUS","LEXUS IS200","20030717","20030717","GROEN",,"stationwagen"
"Personenauto","13XXK4","LEXUS","LEXUS IS200","20040225","20121006","GRIJS",,"stationwagen"
"Personenauto","15NJPF","LEXUS","LEXUS IS200","20031023","20031023","BEIGE",,"stationwagen"
"Personenauto","17PTLS","LEXUS","LEXUS IS200","20041126","20041126","BLAUW",,"stationwagen"
"Personenauto","19PGPF","LEXUS","LEXUS IS200","20040614","20040614","GRIJS",,"stationwagen"
"Personenauto","1SFR81","LEXUS","LEXUS IS200","20030106","20131003","GRIJS",,"stationwagen"
"Personenauto","21NLKT","LEXUS","LEXUS IS200","20040109","20040109","GRIJS",,"stationwagen"
"Personenauto","24LFGB","LEXUS","LEXUS IS200","20021129","20021129","GRIJS",,"stationwagen"
"Personenauto","25PSRG","LEXUS","LEXUS IS200","20041109","20041109","GRIJS",,"stationwagen"
"Personenauto","29PVZR","LEXUS","LEXUS IS200","20050107","20050107","BLAUW",,"stationwagen"
"Personenauto","30PBDJ","LEXUS","LEXUS IS200","20040416","20040416","GRIJS",,"stationwagen"
"Personenauto","31NDPZ","LEXUS","LEXUS IS200","20030822","20030822","BLAUW",,"stationwagen"
"Personenauto","32LRZX","LEXUS","LEXUS IS200","20030422","20030422","GRIJS",,"stationwagen"
"Personenauto","36NLXD","LEXUS","LEXUS IS200","20040107","20040107","GRIJS",,"stationwagen"
"Personenauto","42LVFP","LEXUS","LEXUS IS200","20030528","20030528","GRIJS",,"stationwagen"
"Personenauto","42PFGL","LEXUS","LEXUS IS200","20040519","20040519","GRIJS",,"stationwagen"
"Personenauto","47LHSV","LEXUS","LEXUS IS200","20030115","20030115","GROEN",,"stationwagen"
"Personenauto","47LTKZ","LEXUS","LEXUS IS200","20030528","20030528","GRIJS",,"stationwagen"
"Personenauto","4XVR47","LEXUS","LEXUS IS200","20040226","20141104","BLAUW",,"stationwagen"
"Personenauto","53PSTL","LEXUS","LEXUS IS200","20041110","20041110","GRIJS",,"stationwagen"
"Personenauto","54NJBB","LEXUS","LEXUS IS200","20031003","20031003","GRIJS",,"stationwagen"
"Personenauto","59LJND","LEXUS","LEXUS IS200","20030120","20030120","GRIJS",,"stationwagen"
"Personenauto","63GHF5","LEXUS","LEXUS IS200","20031203","20080619","ZWART",,"stationwagen"
"Personenauto","66LZTL","LEXUS","LEXUS IS200","20030704","20030704","GRIJS",,"stationwagen"
"Personenauto","66PJV1","LEXUS","LEXUS IS200","20030106","20110218","GRIJS",,"stationwagen"
"Personenauto","67JHD7","LEXUS","LEXUS IS200","20050103","20090530","BLAUW",,"stationwagen"
"Personenauto","68PBJT","LEXUS","LEXUS IS200","20040420","20040420","GRIJS",,"stationwagen"
"Personenauto","68ZLZG","LEXUS","LEXUS IS200","20030121","20080325","GRIJS",,"stationwagen"
"Personenauto","70JJJ2","LEXUS","LEXUS IS200","20030319","20090603","ROOD",,"stationwagen"
"Personenauto","71PZDT","LEXUS","LEXUS IS200","20050112","20050112","GRIJS",,"stationwagen"
"Personenauto","72JZNT","LEXUS","LEXUS IS200","20021010","20021010","GRIJS",,"stationwagen"
"Personenauto","75ZHGL","LEXUS","LEXUS IS200","20030930","20080131","BLAUW",,"stationwagen"
"Personenauto","76LPNV","LEXUS","LEXUS IS200","20030328","20030328","ZWART",,"stationwagen"
"Personenauto","76LSSP","LEXUS","LEXUS IS200","20030503","20030503","GRIJS",,"stationwagen"
"Personenauto","76RKRL","LEXUS","LEXUS IS200","20030331","20050510","GRIJS",,"stationwagen"
"Personenauto","77NXFN","LEXUS","LEXUS IS200","20040319","20040319","GRIJS",,"stationwagen"
"Personenauto","78TSXT","LEXUS","LEXUS IS200","20031030","20070817","ZWART",,"stationwagen"
"Personenauto","82ZVS7","LEXUS","LEXUS IS200","20030403","20130226","GRIJS",,"stationwagen"
"Personenauto","84LDHZ","LEXUS","LEXUS IS200","20021114","20021114","GRIJS",,"stationwagen"
"Personenauto","85PLFV","LEXUS","LEXUS IS200","20040819","20040819","BLAUW",,"stationwagen"
"Personenauto","85PZVF","LEXUS","LEXUS IS200","20050105","20050105","GRIJS",,"stationwagen"
"Personenauto","86PVZS","LEXUS","LEXUS IS200","20050111","20050111","ZWART",,"stationwagen"
"Personenauto","88NLBZ","LEXUS","LEXUS IS200","20031114","20031114","GRIJS",,"stationwagen"
"Personenauto","88PNDR","LEXUS","LEXUS IS200","20040903","20040903","ZWART",,"stationwagen"
"Personenauto","88RGBK","LEXUS","LEXUS IS200","20050311","20050311","GRIJS","36180","stationwagen"
"Personenauto","89LLDS","LEXUS","LEXUS IS200","20030408","20030408","GRIJS",,"stationwagen"
"Personenauto","89PVFD","LEXUS","LEXUS IS200","20041210","20041210","GRIJS",,"stationwagen"
"Personenauto","92PRBX","LEXUS","LEXUS IS200","20041015","20041015","GRIJS",,"stationwagen"
"Personenauto","92PVFD","LEXUS","LEXUS IS200","20041210","20041210","GRIJS",,"stationwagen"
"Personenauto","93PKZG","LEXUS","LEXUS IS200","20040817","20040817","GRIJS",,"stationwagen"
"Personenauto","94PDBJ","LEXUS","LEXUS IS200","20040503","20040503","BEIGE",,"stationwagen"
"Personenauto","94PDPB","LEXUS","LEXUS IS200","20040518","20040518","ZWART",,"stationwagen"
"Personenauto","95PDFG","LEXUS","LEXUS IS200","20040508","20040508","BLAUW",,"stationwagen"
"Personenauto","95ZNJK","LEXUS","LEXUS IS200","20040311","20080327","GRIJS",,"stationwagen"
"Personenauto","96PKJK","LEXUS","LEXUS IS200","20040730","20040730","ZWART",,"stationwagen"
"Personenauto","97LLKR","LEXUS","LEXUS IS200","20030322","20030322","GRIJS",,"stationwagen"
"Personenauto","97NRNS","LEXUS","LEXUS IS200","20040114","20040114","ROOD",,"stationwagen"
"Personenauto","98LZRL","LEXUS","LEXUS IS200","20030702","20030702","GEEL",,"stationwagen"
"Personenauto","GX552V","LEXUS","IS200","20031126","20150909","GRIJS",,"stationwagen"
"Personenauto","GX637H","LEXUS","LEXUS IS200","20031001","20150902","ROOD",,"stationwagen"
"Personenauto","JF279T","LEXUS","LEXUS IS200","20030618","20160226","BLAUW",,"stationwagen"
"Personenauto","XT070V","LEXUS","LEXUS IS200","20050315","20190319","ZWART",,"stationwagen"
"Personenauto","Z303LX","LEXUS","LEXUS IS200","20050510","20240506","ZWART",,"stationwagen"
