"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01LDPL","FORD","FUSION","20021120","20021120","ROOD",,"stationwagen"
"Personenauto","01LDPN","FORD","FUSION","20021126","20021126","GRIJS",,"stationwagen"
"Personenauto","01LHSK","FORD","FUSION","20030110","20030110","ZWART",,"stationwagen"
"Personenauto","01LJDS","FORD","FUSION","20030117","20030117","GROEN",,"stationwagen"
"Personenauto","01LJGF","FORD","FUSION","20030115","20030115","GRIJS",,"stationwagen"
"Personenauto","01LJVG","FORD","FUSION","20030129","20030129","GROEN",,"stationwagen"
"Personenauto","01LNDB","FORD","FUSION","20030304","20030304","GRIJS",,"stationwagen"
"Personenauto","01LNKV","FORD","FUSION","20030313","20030313","GRIJS",,"stationwagen"
"Personenauto","01LPNJ","FORD","FUSION","20030328","20030328","GRIJS",,"stationwagen"
"Personenauto","01LRGB","FORD","FUSION","20030417","20030417","BLAUW",,"stationwagen"
"Personenauto","01NGFJ","FORD","FUSION","20030904","20030904","BLAUW",,"stationwagen"
"Personenauto","01PLHH","FORD","FUSION","20040825","20040825","GRIJS",,"stationwagen"
"Personenauto","01PSTH","FORD","FUSION","20041118","20041118","GRIJS",,"stationwagen"
"Personenauto","01RRB4","FORD","FUSION","20080425","20110705","GRIJS",,"stationwagen"
"Personenauto","01SVPG","FORD","FUSION","20060608","20060608","ZWART",,"stationwagen"
"Personenauto","01SXHN","FORD","FUSION","20060531","20060531","ZWART",,"stationwagen"
"Personenauto","02LDPL","FORD","FUSION","20021119","20021119","GRIJS",,"stationwagen"
"Personenauto","02LFDT","FORD","FUSION","20021128","20021128","GROEN",,"stationwagen"
"Personenauto","02LFFT","FORD","FUSION","20021204","20021204","GRIJS",,"stationwagen"
"Personenauto","02LFTL","FORD","FUSION","20021213","20021213","GRIJS",,"stationwagen"
"Personenauto","02LHFJ","FORD","FUSION","20030102","20030102","GROEN",,"stationwagen"
"Personenauto","02LHPL","FORD","FUSION","20030116","20030116","GRIJS",,"stationwagen"
"Personenauto","02LKJL","FORD","FUSION","20030218","20030218","GRIJS",,"stationwagen"
"Personenauto","02LKLX","FORD","FUSION","20030207","20030207","ROOD",,"stationwagen"
"Personenauto","02NHBL","FORD","FUSION","20030919","20030919","GRIJS",,"stationwagen"
"Personenauto","02NJKJ","FORD","FUSION","20031010","20031010","BLAUW",,"stationwagen"
"Personenauto","02SBJB","FORD","FUSION","20051107","20051107","GRIJS",,"stationwagen"
"Personenauto","02SBJD","FORD","FUSION","20051107","20051107","PAARS",,"stationwagen"
"Personenauto","02SVVF","FORD","FUSION","20060519","20060519","BLAUW",,"stationwagen"
"Personenauto","02SXFV","FORD","FUSION","20060613","20060613","BLAUW",,"stationwagen"
"Personenauto","02SXHN","FORD","FUSION","20060531","20060531","GROEN",,"stationwagen"
"Personenauto","03JSR5","FORD","FUSION","20080522","20090812","GRIJS",,"stationwagen"
"Personenauto","03LDVV","FORD","FUSION","20021121","20021121","GRIJS",,"stationwagen"
"Personenauto","03LFKL","FORD","FUSION","20021214","20021214","GRIJS",,"stationwagen"
"Personenauto","03LHFJ","FORD","FUSION","20030106","20030106","BLAUW",,"stationwagen"
"Personenauto","03LHPP","FORD","FUSION","20030109","20030109","GRIJS",,"stationwagen"
"Personenauto","03LJJF","FORD","FUSION","20030120","20030120","GRIJS",,"stationwagen"
"Personenauto","03LJLZ","FORD","FUSION","20030122","20030122","BLAUW",,"stationwagen"
"Personenauto","03LJRD","FORD","FUSION","20030128","20030128","GRIJS",,"stationwagen"
"Personenauto","03LKJL","FORD","FUSION","20030214","20030214","GROEN",,"stationwagen"
"Personenauto","03LNGH","FORD","FUSION","20030306","20030306","GRIJS",,"stationwagen"
"Personenauto","03LRBR","FORD","FUSION","20030404","20030404","ZWART",,"stationwagen"
"Personenauto","03LSNG","FORD","FUSION","20030502","20030502","GRIJS",,"stationwagen"
"Personenauto","03LTPS","FORD","FUSION","20030516","20030516","BLAUW",,"stationwagen"
"Personenauto","03NBTP","FORD","FUSION","20030718","20030718","GRIJS",,"stationwagen"
"Personenauto","03NGKP","FORD","FUSION","20030912","20030912","ZWART",,"stationwagen"
"Personenauto","03SVPG","FORD","FUSION","20060518","20060518","GRIJS",,"stationwagen"
"Personenauto","03SVZT","FORD","FUSION","20060524","20060524","GRIJS",,"stationwagen"
"Personenauto","03SXFV","FORD","FUSION","20060530","20060530","GRIJS",,"stationwagen"
"Personenauto","03SXHN","FORD","FUSION","20060530","20060530","GRIJS",,"stationwagen"
"Personenauto","04LDTV","FORD","FUSION","20021122","20021122","GRIJS",,"stationwagen"
"Personenauto","04LFNV","FORD","FUSION","20021213","20021213","GRIJS",,"stationwagen"
"Personenauto","04LHSK","FORD","FUSION","20030109","20030109","GROEN",,"stationwagen"
"Personenauto","04LHZD","FORD","FUSION","20030123","20030123","ROOD",,"stationwagen"
"Personenauto","04LLVF","FORD","FUSION","20030306","20030306","GROEN",,"stationwagen"
"Personenauto","04LPTK","FORD","FUSION","20030403","20030403","BLAUW",,"stationwagen"
"Personenauto","04NDXG","FORD","FUSION","20030814","20030814","GRIJS",,"stationwagen"
"Personenauto","04NGKP","FORD","FUSION","20030912","20030912","ZWART",,"stationwagen"
"Personenauto","04NJR5","FORD","FUSION","20021120","20100920","ZWART",,"stationwagen"
"Personenauto","04NPGL","FORD","FUSION","20040116","20040116","GRIJS",,"stationwagen"
"Personenauto","04SXHN","FORD","FUSION","20060531","20060531","GRIJS",,"stationwagen"
"Personenauto","05LDHT","FORD","FUSION","20021114","20021114","GRIJS",,"stationwagen"
"Personenauto","05LDPL","FORD","FUSION","20021120","20021120","GROEN",,"stationwagen"
"Personenauto","05LFFT","FORD","FUSION","20021202","20021202","GRIJS",,"stationwagen"
"Personenauto","05LGSR","FORD","FUSION","20030108","20030108","GROEN",,"stationwagen"
"Personenauto","05LHVJ","FORD","FUSION","20030117","20030117","GRIJS",,"stationwagen"
"Personenauto","05LHVL","FORD","FUSION","20030110","20030110","GROEN",,"stationwagen"
"Personenauto","05LJJD","FORD","FUSION","20030128","20030128","GRIJS",,"stationwagen"
"Personenauto","05LKGT","FORD","FUSION","20030205","20030205","GRIJS",,"stationwagen"
"Personenauto","05LLSH","FORD","FUSION","20030301","20030301","GRIJS",,"stationwagen"
"Personenauto","05NXGR","FORD","FUSION","20040325","20040325","ZWART",,"stationwagen"
"Personenauto","05SXHN","FORD","FUSION","20060529","20060529","ZWART",,"stationwagen"
"Personenauto","06LDDZ","FORD","FUSION","20021108","20021108","GRIJS",,"stationwagen"
"Personenauto","06LDKV","FORD","FUSION","20021114","20021114","GRIJS",,"stationwagen"
"Personenauto","06LDZV","FORD","FUSION","20021123","20021123","GRIJS",,"stationwagen"
"Personenauto","06LFFT","FORD","FUSION","20021129","20021129","GROEN",,"stationwagen"
"Personenauto","06LFLF","FORD","FUSION","20021205","20021205","GRIJS",,"stationwagen"
"Personenauto","06LGKV","FORD","FUSION","20030102","20030102","GRIJS",,"stationwagen"
"Personenauto","06LGNN","FORD","FUSION","20030102","20030102","GRIJS",,"stationwagen"
"Personenauto","06LHPR","FORD","FUSION","20030117","20030117","GRIJS",,"stationwagen"
"Personenauto","06LHVJ","FORD","FUSION","20030124","20030124","GRIJS",,"stationwagen"
"Personenauto","06LJLX","FORD","FUSION","20030121","20030121","GRIJS",,"stationwagen"
"Personenauto","06LKGT","FORD","FUSION","20030201","20030201","GRIJS",,"stationwagen"
"Personenauto","06LLNS","FORD","FUSION","20030224","20030224","GRIJS",,"stationwagen"
"Personenauto","06LRDZ","FORD","FUSION","20030408","20030408","BLAUW",,"stationwagen"
"Personenauto","06LRZN","FORD","FUSION","20030418","20030418","GRIJS",,"stationwagen"
"Personenauto","06LTNB","FORD","FUSION","20030514","20030514","GRIJS",,"stationwagen"
"Personenauto","06LXTP","FORD","FUSION","20030624","20030624","GRIJS",,"stationwagen"
"Personenauto","06LXZV","FORD","FUSION","20030625","20030625","GROEN",,"stationwagen"
"Personenauto","06LZJL","FORD","FUSION","20030626","20030626","ZWART",,"stationwagen"
"Personenauto","06NLS7","FORD","FUSION","20051013","20101015","GRIJS",,"stationwagen"
"Personenauto","06PTX6","FORD","FUSION","20070521","20110329","BLAUW",,"stationwagen"
"Personenauto","06SVVF","FORD","FUSION","20060522","20060522","GRIJS",,"stationwagen"
"Personenauto","06SVVH","FORD","FUSION","20060522","20060522","GRIJS",,"stationwagen"
"Personenauto","07LDKX","FORD","FUSION","20021114","20021114","GRIJS",,"stationwagen"
"Personenauto","07LDVV","FORD","FUSION","20021128","20021128","ZWART",,"stationwagen"
"Personenauto","07LFKL","FORD","FUSION","20021204","20021204","GROEN",,"stationwagen"
"Personenauto","07LGJG","FORD","FUSION","20021221","20021221","GRIJS",,"stationwagen"
"Personenauto","07LGNP","FORD","FUSION","20030108","20030108","GROEN",,"stationwagen"
"Personenauto","07LGSL","FORD","FUSION","20030107","20030107","GRIJS",,"stationwagen"
"Personenauto","07LHGZ","FORD","FUSION","20030108","20030108","GRIJS",,"stationwagen"
"Personenauto","07LJVG","FORD","FUSION","20030203","20030203","GRIJS",,"stationwagen"
"Personenauto","07LKGP","FORD","FUSION","20030131","20030131","GRIJS",,"stationwagen"
"Personenauto","07LLNS","FORD","FUSION","20030225","20030225","GRIJS",,"stationwagen"
"Personenauto","07LPBN","FORD","FUSION","20030329","20030329","GRIJS",,"stationwagen"
"Personenauto","07LRDZ","FORD","FUSION","20030408","20030408","GRIJS",,"stationwagen"
"Personenauto","07LXXG","FORD","FUSION","20030627","20030627","ZWART",,"stationwagen"
"Personenauto","07NSND","FORD","FUSION","20040130","20040130","GRIJS",,"stationwagen"
"Personenauto","07RKD8","FORD","FUSION","20070110","20121016","GRIJS",,"stationwagen"
"Personenauto","08LFNV","FORD","FUSION","20021211","20021211","GRIJS",,"stationwagen"
"Personenauto","08LGNP","FORD","FUSION","20030103","20030103","ZWART",,"stationwagen"
"Personenauto","08LHPR","FORD","FUSION","20030117","20030117","GRIJS",,"stationwagen"
"Personenauto","08LJJF","FORD","FUSION","20030122","20030122","GRIJS",,"stationwagen"
"Personenauto","08LJVG","FORD","FUSION","20030203","20030203","ZWART",,"stationwagen"
"Personenauto","08LPDZ","FORD","FUSION","20030402","20030402","BLAUW",,"stationwagen"
"Personenauto","08LRDZ","FORD","FUSION","20030408","20030408","GRIJS",,"stationwagen"
"Personenauto","08LZPZ","FORD","FUSION","20030630","20030630","ZWART",,"stationwagen"
"Personenauto","08NNTZ","FORD","FUSION","20040108","20040108","BLAUW",,"stationwagen"
"Personenauto","08RGV1","FORD","FUSION","20060404","20110706","GRIJS",,"stationwagen"
"Personenauto","08SBLX","FORD","FUSION","20051111","20051111","ZWART",,"stationwagen"
"Personenauto","08SVPF","FORD","FUSION","20060519","20060519","GRIJS",,"stationwagen"
"Personenauto","08SXDF","FORD","FUSION","20060530","20060530","GRIJS",,"stationwagen"
"Personenauto","09LDHT","FORD","FUSION","20021108","20021108","BLAUW",,"stationwagen"
"Personenauto","09LFNF","FORD","FUSION","20021207","20021207","GRIJS",,"stationwagen"
"Personenauto","09LGKX","FORD","FUSION","20030102","20030102","GRIJS",,"stationwagen"
"Personenauto","09LHJV","FORD","FUSION","20030103","20030103","GRIJS",,"stationwagen"
"Personenauto","09LHPR","FORD","FUSION","20030125","20030125","GROEN",,"stationwagen"
"Personenauto","09LHVK","FORD","FUSION","20030111","20030111","GRIJS",,"stationwagen"
"Personenauto","09LHVL","FORD","FUSION","20030109","20030109","ZWART",,"stationwagen"
"Personenauto","09LKGP","FORD","FUSION","20030211","20030211","GRIJS",,"stationwagen"
