"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","64XGHT","VOLKSWAGEN","253923 KAMPEERAUTO AUT.","19800519","20070507","BRUIN",,"kampeerwagen"
"Personenauto","FT92LH","VOLKSWAGEN","253923 KAMPEERAUTO AUT.","19800410","19800410","BRUIN",,"kampeerwagen"
"Personenauto","FX94SR","VOLKSWAGEN","253923 KAMPEERAUTO AUT.","19800401","19800401","WIT",,"kampeerwagen"
"Personenauto","FY90DZ","VOLKSWAGEN","253923 KAMPEERAUTO AUT.","19800514","19800514","GROEN",,"kampeerwagen"
"Personenauto","GJ23SZ","VOLKSWAGEN","253923 KAMPEERAUTO AUT.","19801014","19801014","BRUIN",,"kampeerwagen"
"Personenauto","GY47VY","VOLKSWAGEN","253923 KAMPEERAUTO AUT.","19810522","19810522","BRUIN",,"kampeerwagen"
"Personenauto","HZ50RZ","VOLKSWAGEN","253923 KAMPEERAUTO AUT.","19820826","19820826","BRUIN",,"kampeerwagen"
"Personenauto","LSZL83","VOLKSWAGEN","253923 KAMPEERAUTO AUT.","19820228","19950717","BEIGE",,"kampeerwagen"
"Personenauto","SJPP89","VOLKSWAGEN","253923 KAMPEERAUTO AUT.","19810401","19971104","BRUIN",,"kampeerwagen"
"Personenauto","SNXR01","VOLKSWAGEN","253923 KAMPEERAUTO AUT.","19811022","19980427","GROEN",,"kampeerwagen"
"Personenauto","YL20XS","VOLKSWAGEN","253923 KAMPEERAUTO AUT.","19800630","19900607","WIT",,"kampeerwagen"
