"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","7ZTB12","BMW","116D EFFICIENT DYNAMICS","20150320","20150320","BRUIN","35657","stationwagen"
"Personenauto","8ZTP02","BMW","116D EFFICIENT DYNAMICS","20150327","20150327","ORANJE","34669","stationwagen"
"Personenauto","8ZTP36","BMW","116D EFFICIENT DYNAMICS","20150327","20150327","ZWART","34028","stationwagen"
"Personenauto","8ZTP82","BMW","116D EFFICIENT DYNAMICS","20150326","20150326","GRIJS","32626","stationwagen"
"Personenauto","9ZTP16","BMW","116D EFFICIENT DYNAMICS","20150327","20150327","WIT","36569","stationwagen"
"Personenauto","9ZTP28","BMW","116D EFFICIENT DYNAMICS","20150401","20150401","GRIJS","33207","stationwagen"
"Personenauto","9ZVB36","BMW","116D EFFICIENT DYNAMICS","20150330","20150330","GRIJS","32341","stationwagen"
"Personenauto","G028DD","BMW","116D EFFICIENT DYNAMICS","20160610","20191102","GRIJS","34375","stationwagen"
"Personenauto","G037NF","BMW","320D EFFICIENT DYNAMICS","20181204","20191104","ZWART","64625","stationwagen"
"Personenauto","G092KT","BMW","116D EFFICIENT DYNAMICS","20170413","20200123","GRIJS","33523","stationwagen"
"Personenauto","G163GD","BMW","320D EFFICIENT DYNAMICS","20151013","20191128","GRIJS","49899","stationwagen"
"Personenauto","G174FG","BMW","116D EFFICIENT DYNAMICS","20150817","20191115","ZWART","33430","stationwagen"
"Personenauto","G177GZ","BMW","116D EFFICIENT DYNAMICS","20160317","20191126","GRIJS","35507","stationwagen"
"Personenauto","G238KT","BMW","320D EFFICIENT DYNAMICS","20151009","20191120","ZWART","54703","stationwagen"
"Personenauto","G304KD","BMW","320D EFFICIENT DYNAMICS","20150902","20191008","WIT","48852","stationwagen"
"Personenauto","G375BT","BMW","116D EFFICIENT DYNAMICS","20160421","20190828","ZWART","33539","stationwagen"
"Personenauto","G427TF","BMW","320D EFFICIENT DYNAMICS","20151001","20191214","GRIJS","51150","stationwagen"
"Personenauto","G497KS","BMW","116D EFFICIENT DYNAMICS","20160725","20200108","GRIJS","35219","stationwagen"
"Personenauto","G503DS","BMW","116D EFFICIENT DYNAMICS","20170410","20200713","GRIJS","33730","stationwagen"
"Personenauto","G538LX","BMW","320D EFFICIENT DYNAMICS","20170301","20191024","ZWART","50032","stationwagen"
"Personenauto","G548KS","BMW","320D EFFICIENT DYNAMICS","20150914","20191224","BRUIN","51309","stationwagen"
"Personenauto","G592TX","BMW","116D EFFICIENT DYNAMICS","20170724","20200627","GRIJS","32613","stationwagen"
"Personenauto","G595DR","BMW","116D EFFICIENT DYNAMICS","20160617","20191101","ZWART","105146","stationwagen"
"Personenauto","G637KR","BMW","320D EFFICIENT DYNAMICS","20151111","20191014","GRIJS","49044","stationwagen"
"Personenauto","G705KR","BMW","116D EFFICIENT DYNAMICS","20160719","20191016","WIT","31097","stationwagen"
"Personenauto","G746KR","BMW","116D EFFICIENT DYNAMICS","20160609","20191016","WIT","31097","stationwagen"
"Personenauto","G748XB","BMW","116D EFFICIENT DYNAMICS","20170724","20200626","GRIJS","33780","stationwagen"
"Personenauto","G784RX","BMW","116D EFFICIENT DYNAMICS","20160425","20191205","BLAUW","34674","stationwagen"
"Personenauto","G805RX","BMW","116D EFFICIENT DYNAMICS","20170724","20200616","GRIJS","37015","stationwagen"
"Personenauto","G825PV","BMW","320D EFFICIENT DYNAMICS","20160727","20191107","BRUIN","57968","stationwagen"
"Personenauto","G879RV","BMW","116D EFFICIENT DYNAMICS","20170329","20200210","GRIJS","35683","stationwagen"
"Personenauto","G886TP","BMW","116D EFFICIENT DYNAMICS","20170213","20200201","BLAUW","33777","stationwagen"
"Personenauto","G945KT","BMW","116D EFFICIENT DYNAMICS","20160606","20191017","WIT","31097","stationwagen"
"Personenauto","GB002H","BMW","116D EFFICIENT DYNAMICS","20150407","20150407","ZWART","33657","stationwagen"
"Personenauto","GB416K","BMW","116D EFFICIENT DYNAMICS","20150408","20150408","ZWART","30408","stationwagen"
"Personenauto","GB620Z","BMW","116D EFFICIENT DYNAMICS","20150420","20150420","GRIJS","31556","stationwagen"
"Personenauto","GB668Z","BMW","116D EFFICIENT DYNAMICS","20150415","20150415","GRIJS","37585","stationwagen"
"Personenauto","GD013D","BMW","116D EFFICIENT DYNAMICS","20150417","20150417","BLAUW","36350","stationwagen"
"Personenauto","GD029D","BMW","116D EFFICIENT DYNAMICS","20150417","20150417","GRIJS","31196","stationwagen"
"Personenauto","GD266Z","BMW","116D EFFICIENT DYNAMICS","20150501","20150501","ZWART","32235","stationwagen"
"Personenauto","GD396V","BMW","116D EFFICIENT DYNAMICS","20150522","20150522","GRIJS","31093","stationwagen"
"Personenauto","GG027G","BMW","116D EFFICIENT DYNAMICS","20150512","20150512","ZWART","35414","stationwagen"
"Personenauto","GG475Z","BMW","116D EFFICIENT DYNAMICS","20150522","20150522","GRIJS","31093","stationwagen"
"Personenauto","GG476Z","BMW","116D EFFICIENT DYNAMICS","20150522","20150522","GRIJS","31093","stationwagen"
"Personenauto","GH049P","BMW","116D EFFICIENT DYNAMICS","20150619","20150619","GRIJS","32235","stationwagen"
"Personenauto","GH112P","BMW","116D EFFICIENT DYNAMICS","20150605","20150605","ZWART","30512","stationwagen"
"Personenauto","GH123K","BMW","116D EFFICIENT DYNAMICS","20150529","20150529","WIT","36389","stationwagen"
"Personenauto","GH270T","BMW","116D EFFICIENT DYNAMICS","20150601","20150601","GRIJS","29822","stationwagen"
"Personenauto","GH517G","BMW","116D EFFICIENT DYNAMICS","20150526","20150526","WIT","30208","stationwagen"
"Personenauto","GJ019T","BMW","116D EFFICIENT DYNAMICS","20150612","20150612","BLAUW","35481","stationwagen"
"Personenauto","GJ128T","BMW","116D EFFICIENT DYNAMICS","20150612","20150612","ZWART","34219","stationwagen"
"Personenauto","GJ170H","BMW","116D EFFICIENT DYNAMICS","20150605","20150605","GRIJS","31586","stationwagen"
"Personenauto","GJ190H","BMW","116D EFFICIENT DYNAMICS","20150603","20150603","ZWART","32431","stationwagen"
"Personenauto","GJ348R","BMW","116D EFFICIENT DYNAMICS","20150605","20150605","ZWART","33014","stationwagen"
"Personenauto","GJ462K","BMW","116D EFFICIENT DYNAMICS","20150605","20150605","GRIJS","34363","stationwagen"
"Personenauto","GJ573B","BMW","116D EFFICIENT DYNAMICS","20150605","20150605","ZWART","33007","stationwagen"
"Personenauto","GJ605B","BMW","116D EFFICIENT DYNAMICS","20150601","20150601","GRIJS","31093","stationwagen"
"Personenauto","GJ607B","BMW","116D EFFICIENT DYNAMICS","20150601","20150601","GRIJS","29822","stationwagen"
"Personenauto","GJ608B","BMW","116D EFFICIENT DYNAMICS","20150601","20150601","BLAUW","29822","stationwagen"
"Personenauto","GJ609B","BMW","116D EFFICIENT DYNAMICS","20150601","20150601","GRIJS","29822","stationwagen"
"Personenauto","GJ610B","BMW","116D EFFICIENT DYNAMICS","20150601","20150601","BLAUW","29822","stationwagen"
"Personenauto","GJ612B","BMW","116D EFFICIENT DYNAMICS","20150601","20150601","GRIJS","29822","stationwagen"
"Personenauto","GJ990S","BMW","116D EFFICIENT DYNAMICS","20150611","20150611","ZWART","31078","stationwagen"
"Personenauto","GK006H","BMW","116D EFFICIENT DYNAMICS","20150616","20150616","BLAUW","31129","stationwagen"
"Personenauto","GK052F","BMW","116D EFFICIENT DYNAMICS","20150611","20150611","GRIJS","33590","stationwagen"
"Personenauto","GK058F","BMW","116D EFFICIENT DYNAMICS","20150618","20150618","GRIJS","38423","stationwagen"
"Personenauto","GK068F","BMW","116D EFFICIENT DYNAMICS","20150611","20150611","WIT","32235","stationwagen"
"Personenauto","GK366X","BMW","116D EFFICIENT DYNAMICS","20150623","20150623","BLAUW","36633","stationwagen"
"Personenauto","GK376L","BMW","116D EFFICIENT DYNAMICS","20150617","20150617","ZWART","30309","stationwagen"
