"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"06ZRP3","Personenauto","MERCEDES-BENZ","SPRINTER","20250223","20130103","13772","sedan","8","WIT","Niet geregistreerd","4","2143","2866","3880","2966","750","2000","20130103","20130103","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"schutbord motorruimte","3880",,,,,,,"0.04","367","Nee","Ja",,"Nee","5880",,,"2024","Logisch","00","Ja","2025-02-23T00:00:00.000","2013-01-03T00:00:00.000","2013-01-03T00:00:00.000","2013-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19ZRP3","Personenauto","MERCEDES-BENZ","SPRINTER","20250408","20130103","13772","sedan","8","WIT","Niet geregistreerd","4","2143","2866","3880","2966","750","2000","20130103","20130103","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"schutbord motorruimte","3880",,,,,,,"0.04","367","Nee","Nee",,"Nee","5880",,,"2024","Geen oordeel","07","Ja","2025-04-08T00:00:00.000","2013-01-03T00:00:00.000","2013-01-03T00:00:00.000","2013-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SZT80","Personenauto","MERCEDES-BENZ","SPRINTER","20250117","20131220","13563","sedan","5","WIT","Niet geregistreerd","4","2143","3040","3880","3140","750","2000","20131220","20131220","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"schutbord motorruimte","3880","906BB35",,,,,,"0.04","367","Nee","Nee",,"Nee","5880",,,"2024","Logisch","00","Ja","2025-01-17T00:00:00.000","2013-12-20T00:00:00.000","2013-12-20T00:00:00.000","2013-12-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230607","2023-06-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32ZRP3","Personenauto","MERCEDES-BENZ","SPRINTER","20250103","20130103","13772","sedan","8","WIT","Niet geregistreerd","4","2143","2866","3880","2966","750","2000","20130103","20130103","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"schutbord motorruimte","3880",,,,,,,"0.04","367","Nee","Nee",,"Nee","5880",,,"2023","Logisch","00","Ja","2025-01-03T00:00:00.000","2013-01-03T00:00:00.000","2013-01-03T00:00:00.000","2013-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43ZRP3","Personenauto","MERCEDES-BENZ","SPRINTER","20250118","20130103","13772","sedan","8","WIT","Niet geregistreerd","4","2143","2866","3880","2966","750","2000","20130103","20130103","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"schutbord motorruimte","3880",,,,,,,"0.04","367","Nee","Nee",,"Nee","5880",,,"2024","Logisch","00","Ja","2025-01-18T00:00:00.000","2013-01-03T00:00:00.000","2013-01-03T00:00:00.000","2013-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45ZRP2","Personenauto","MERCEDES-BENZ","SPRINTER","20250103","20130103","13772","sedan","8","WIT","Niet geregistreerd","4","2143","2866","3880","2966","750","2000","20130103","20130103","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"schutbord motorruimte","3880",,,,,,,"0.04","367","Nee","Nee",,"Nee","5880",,,"2023","Logisch","00","Ja","2025-01-03T00:00:00.000","2013-01-03T00:00:00.000","2013-01-03T00:00:00.000","2013-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4STT31","Personenauto","MERCEDES-BENZ","SPRINTER","20241206","20131203","13563","sedan","9","WIT","Niet geregistreerd","4","2143","2953","3880","3053","750","2000","20131203","20131203","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk by vooras","3880",,,,,,,"0.04","367","Nee","Nee",,"Nee","5880",,,"2023","Logisch","00","Ja","2024-12-06T00:00:00.000","2013-12-03T00:00:00.000","2013-12-03T00:00:00.000","2013-12-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4STT32","Personenauto","MERCEDES-BENZ","SPRINTER","20241203","20131203","13563","sedan","9","WIT","Niet geregistreerd","4","2143","2953","3880","3053","750","2000","20131203","20131203","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk by vooras","3880",,,,,,,"0.04","367","Nee","Nee",,"Nee","5880",,,"2023","Logisch","00","Ja","2024-12-03T00:00:00.000","2013-12-03T00:00:00.000","2013-12-03T00:00:00.000","2013-12-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50ZFL2","Personenauto","MERCEDES-BENZ","SPRINTER","20241117","20121022","34678","sedan","8","BLAUW","Niet geregistreerd","4","2143","2876","3880","2976","750","2000","20121022","20121022","Geen verstrekking in Open Data","56384","Ja",,,,,,,"5","4",,,,,,"M1",,,"schutbord motorruimte","3880",,,,,,,"0.04","367","Nee","Nee",,"Nee","5500",,,"2023","Onlogisch","04","Ja","2024-11-17T00:00:00.000","2012-10-22T00:00:00.000","2012-10-22T00:00:00.000","2012-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9KNR09","Personenauto","MERCEDES-BENZ","SPRINTER","20240622","20130605","13751","sedan","9","BLAUW","Niet geregistreerd","4","2143","2914","3880","3014","750","2000","20130605","20130605","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"schutbord motorruimte","3880","906BB35",,,,,,"0.04","367","Nee","Nee",,"Nee","5880",,,"2023","Logisch","00","Ja","2024-06-22T00:00:00.000","2013-06-05T00:00:00.000","2013-06-05T00:00:00.000","2013-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
