"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","06YD75","CITROEN","AK 400","19730816","20141223","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07YD87","CITROEN","AK 400","19770921","20150213","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08YD09","CITROEN","AK 400","19740821","20150223","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1802MB","CITROEN","AK3STL AK 400 LAAG","19740618","19740618","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VDT51","CITROEN","AK 400","19780112","20100217","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40YD08","CITROEN","AK 400","19731024","20180503","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40YD24","CITROEN","AK 400","19760405","20180307","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48YD98","CITROEN","AK 400","19730416","20180709","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50YD32","CITROEN","AK 400","19770415","20180822","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55YD97","CITROEN","2 CV AK 400","19730306","20190213","N.v.t.",,"gesloten opbouw"
"Personenauto","60MX61","CITROEN","AK3STL AK 400 LAAG","19750108","19750108","BLAUW",,"Niet geregistreerd"
"Bedrijfsauto","64YD20","CITROEN","AK 400","19770621","20201119","N.v.t.",,"gesloten opbouw"
"Personenauto","70YB19","CITROEN","AK 400","19740212","20100911","BLAUW",,"stationwagen"
"Personenauto","76YB15","CITROEN","AK 400","19760706","20110304","ORANJE",,"stationwagen"
"Bedrijfsauto","79YD13","CITROEN","AK 400","19770117","20210201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79YD21","CITROEN","AK 400","19761223","20210204","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80YD80","CITROEN","AK 400","19761115","20210323","N.v.t.",,"gesloten opbouw"
"Personenauto","89YD97","CITROEN","AK 400","19751210","20220127","BRUIN",,"stationwagen"
"Personenauto","90YB25","CITROEN","AK 400","19760120","20130115","BEIGE",,"stationwagen"
"Bedrijfsauto","93YD14","CITROEN","AK 400","19770818","20220217","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9664DB","CITROEN","AK3STL AK 400 LAAG","19740621","19740621","N.v.t.",,"gesloten opbouw"
"Personenauto","AL9978","CITROEN","AK 400","19701228","20060331","GRIJS",,"sedan"
"Personenauto","AR9864","CITROEN","AK 400","19690228","20150713","GEEL",,"sedan"
"Bedrijfsauto","BE7039","CITROEN","AK 400","19720531","20110523","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE7237","CITROEN","AK 400","19770901","20111202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE7436","CITROEN","AK 400","19750328","20120822","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE8556","CITROEN","AK 400","19720321","20161024","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE8960","CITROEN","AK 400","19710630","20180125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DN1479","CITROEN","AK 400","19730411","19730411","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V903HX","CITROEN","AK 400","19780224","20170829","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT894Z","CITROEN","AK 400","19780630","20160315","N.v.t.",,"gesloten opbouw"
"Personenauto","XX125R","CITROEN","AK 400","19780309","20190329","BLAUW",,"stationwagen"
