"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02YE69","LAND ROVER","88 SERIES III","19740915","20221222","GROEN",,"cabriolet"
"Personenauto","04TBTJ","LAND ROVER","88 SERIE III","19800201","20060629","GROEN",,"cabriolet"
"Bedrijfsauto","11YD04","LAND ROVER","LANDROVER 88 SERIES III","19750915","20150602","N.v.t.",,"open laadvloer"
"Bedrijfsauto","11YD70","LAND ROVER","88 SERIES 3","19750915","20150619","N.v.t.",,"huifopbouw"
"Personenauto","12NVK3","LAND ROVER","LAND ROVER 88 SERIE III","19820315","20101123","BLAUW",,"stationwagen"
"Personenauto","1SRK38","LAND ROVER","88 SERIE III","19810202","20131122","GROEN",,"MPV"
"Personenauto","30NNLJ","LAND ROVER","88 SERIE III","19780630","20031216","GROEN",,"cabriolet"
"Personenauto","34ZPVB","LAND ROVER","88 SERIE III","19840601","20080429","BEIGE",,"stationwagen"
"Personenauto","39HJH3","LAND ROVER","88 SERIE III","19820201","20081205","GROEN",,"stationwagen"
"Personenauto","3KTH17","LAND ROVER","88 SERIE III","19780815","20130708","BLAUW",,"stationwagen"
"Bedrijfsauto","46VBH5","LAND ROVER","88 SERIE 111","19801205","20061020","N.v.t.",,"stationwagen"
"Bedrijfsauto","4853UB","LAND ROVER","88 SERIE II","19780201","19780201","N.v.t.",,"open wagen"
"Personenauto","54YD30","LAND ROVER","LANDROVER 88 SERIES 3 STA WAG","19750915","20181213","WIT",,"stationwagen"
"Personenauto","57FPXZ","LAND ROVER","88 SERIE III","19740630","20000522","GROEN",,"stationwagen"
"Personenauto","58PNJZ","LAND ROVER","LR88 SERIEIII","19800701","20040907","GROEN",,"terreinvoertuig"
"Bedrijfsauto","59TB59","LAND ROVER","88 SERIE III","19770630","19800502","N.v.t.",,"gesloten opbouw"
"Personenauto","62RXFJ","LAND ROVER","88 SERIE III","19820720","20050926","GROEN",,"stationwagen"
"Bedrijfsauto","6473JB","LAND ROVER","88 SERIE","19690630","19760216","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6861EB","LAND ROVER","88 SERIE II","19680630","19750711","N.v.t.",,"open wagen"
"Personenauto","68YD77","LAND ROVER","88 SERIES 3","19771029","20200530","WIT",,"stationwagen"
"Personenauto","74YD75","LAND ROVER","LAND ROVER 88 SERIE 3","19771130","20201006","GROEN",,"MPV"
"Personenauto","80TNGX","LAND ROVER","88 SERIE III","19790426","20061113","GROEN",,"stationwagen"
"Personenauto","85YD11","LAND ROVER","LR88 SERIES III","19750701","20210708","GROEN",,"cabriolet"
"Personenauto","88JDL2","LAND ROVER","ROVER 88 SERIE III","19820809","20090427","GROEN",,"stationwagen"
"Personenauto","88NDJD","LAND ROVER","88 SERIE III","19800514","20030725","GROEN",,"stationwagen"
"Personenauto","90XVZB","LAND ROVER","88 SERIES III","19810401","20071017","GROEN",,"cabriolet"
"Personenauto","9415DA","LAND ROVER","88 SERIES II A","19670117","19670117","GROEN",,"cabriolet"
"Bedrijfsauto","9747DB","LAND ROVER","88 SERIE 11","19680630","19750625","N.v.t.",,"open wagen"
"Personenauto","99YA95","LAND ROVER","88 SERIE 3","19740117","20040528","GROEN",,"cabriolet"
"Personenauto","AE3282","LAND ROVER","88 SERIE III","19720630","19981209","GROEN",,"cabriolet"
"Personenauto","AE3293","LAND ROVER","88 SERIE III","19720630","19981209","GROEN",,"cabriolet"
