"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01HKN9","Personenauto","LEXUS","LEXUS IS F","20250326","20150508","31615","sedan","4","WIT","Niet geregistreerd","8","4969","1675","2120","1775",,,"20090106","20090106","Geen verstrekking in Open Data","108351","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"midden tegen schutbord onder motorkap","2120","UXE2(A)",,"e11*2001/116*0260*01","USE20(E)","USE20L-FEZRHW(1B)","0","0.18","273","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-26T00:00:00.000","2015-05-08T00:00:00.000","2009-01-06T00:00:00.000","2009-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GSB5","Personenauto","LEXUS","LEXUS IS F","20240828","20080828","31281","sedan","4","GRIJS","Niet geregistreerd","8","4969","1675","2120","1775",,,"20080828","20080828","Geen verstrekking in Open Data","107080","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"midden tegen schutbord onder motorkap","2120",,,"e11*2001/116*0260*00","USE20(E)","USE20L-FEZRHW(1A)","0","0.18","273","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-08-28T00:00:00.000","2008-08-28T00:00:00.000","2008-08-28T00:00:00.000","2008-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09PGX2","Personenauto","LEXUS","LEXUS IS F","20250309","20240412","25171","sedan","4","ZWART","Niet geregistreerd","8","4969","1675","2120","1775",,,"20110228","20110228","Geen verstrekking in Open Data","80500","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"midden tegen schutbord onder motorkap","2120",,,"e11*2001/116*0260*00","USE20(E)","USE20L-FEZRHW(1A)","0","0.18","273","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-09T00:00:00.000","2024-04-12T00:00:00.000","2011-02-28T00:00:00.000","2011-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10HHB2","Personenauto","LEXUS","LEXUS IS F","20241118","20100518","30495","sedan","4","ROOD","Niet geregistreerd","8","4969","1675","2120","1775",,,"20081118","20081118","Geen verstrekking in Open Data","104081","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"midden tegen schutbord onder motorkap","2120","UXE2(A)",,"e11*2001/116*0260*01","USE20(E)","USE20L-FEZRHW(1B)","0","0.18","273","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-11-18T00:00:00.000","2010-05-18T00:00:00.000","2008-11-18T00:00:00.000","2008-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12LJP3","Personenauto","LEXUS","LEXUS IS F","20240830","20170125","29216","sedan","4","ZWART","Niet geregistreerd","8","4969","1675","2120","1775",,,"20100505","20100505","Geen verstrekking in Open Data","102114","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"midden tegen schutbord onder motorkap","2120",,,"e11*2001/116*0260*00","USE20(E)","USE20L-FEZRHW(1A)","0","0.18","273","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-30T00:00:00.000","2017-01-25T00:00:00.000","2010-05-05T00:00:00.000","2010-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZDG86","Personenauto","LEXUS","LEXUS IS F","20241211","20141212","9112","sedan","4","ZWART","Niet geregistreerd","8","4969","1675","2120","1775",,,"20080528","20141212","Geen verstrekking in Open Data","103112","Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2120",,,,,,,"0.18","273","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-11T00:00:00.000","2014-12-12T00:00:00.000","2008-05-28T00:00:00.000","2014-12-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35PDG1","Personenauto","LEXUS","LEXUS IS F","20240830","20170901","25344","sedan","4","WIT","Niet geregistreerd","8","4969","1675","2120","1775",,,"20110208","20110208","Geen verstrekking in Open Data","81424","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"midden tegen schutbord onder motorkap","2120","UXE2(A)",,"e11*2001/116*0260*01","USE20(E)","USE20L-FEZRHW(1B)","0","0.18","273","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-30T00:00:00.000","2017-09-01T00:00:00.000","2011-02-08T00:00:00.000","2011-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40LHS2","Personenauto","LEXUS","LEXUS IS F","20250330","20100420","24497","sedan","4","GRIJS","Niet geregistreerd","8","4969","1675","2120","1775",,,"20090330","20100420","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"by schutbord","2120","UXE2(A)",,"e11*2001/116*0260*01","USE20(E)","USE20L-FEZRHW(1B)","0","0.18","273","Nee","Ja",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-30T00:00:00.000","2010-04-20T00:00:00.000","2009-03-30T00:00:00.000","2010-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40ZKZK","Personenauto","LEXUS","LEXUS IS F","20250107","20210407","30107","sedan","4","WIT","Niet geregistreerd","8","4969","1675","2120","1775",,,"20080311","20080311","Geen verstrekking in Open Data","102602","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"midden tegen schutbord onder motorkap","2120",,,"e11*2001/116*0260*00","USE20(E)","USE20L-FEZRHW(1A)","0","0.18","273","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-07T00:00:00.000","2021-04-07T00:00:00.000","2008-03-11T00:00:00.000","2008-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42GHF2","Personenauto","LEXUS","LEXUS IS F","20250510","20080624","30495","sedan","4","GRIJS","Niet geregistreerd","8","4969","1675","2120","1775",,,"20080624","20080624","Geen verstrekking in Open Data","104081","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"midden tegen schutbord onder motorkap","2120",,,"e11*2001/116*0260*00","USE20(E)","USE20L-FEZRHW(1A)","0","0.18","273","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-10T00:00:00.000","2008-06-24T00:00:00.000","2008-06-24T00:00:00.000","2008-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
