"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03PTH6","AUDI/PORSCHE","AVANT RS2","19950102","20110401","ZWART",,"stationwagen"
"Personenauto","05XRZL","AUDI/PORSCHE","AVANT RS2 232 KW","19940922","20070920","GRIJS",,"stationwagen"
"Personenauto","1XKZ24","AUDI/PORSCHE","AUDIPORSCHE RS2","19941206","20140903","GRIJS",,"stationwagen"
"Personenauto","28JBXV","AUDI/PORSCHE","AVANT RS2 232 KW","19950123","20020207","PAARS",,"stationwagen"
"Personenauto","30HPNB","AUDI/PORSCHE","AVANT RS2 232 KW","19940927","20011003","GRIJS",,"stationwagen"
"Personenauto","30HRGH","AUDI/PORSCHE","AVANT RS2 232 KW","19950425","20011012","BLAUW",,"stationwagen"
"Personenauto","42HNDK","AUDI/PORSCHE","AVANT RS2 232 KW","19950116","20010926","GRIJS",,"stationwagen"
"Personenauto","56THVP","AUDI/PORSCHE","AVANT RS2 232 KW","19950701","20060918","BLAUW",,"stationwagen"
"Personenauto","70LSLT","AUDI/PORSCHE","AVANT RS2 232 KW","19951221","20030424","BLAUW",,"stationwagen"
"Personenauto","71XZBF","AUDI/PORSCHE","AVANT RS2 232 KW","19940627","20071102","BLAUW",,"stationwagen"
"Personenauto","73GGXF","AUDI/PORSCHE","AVANT RS2 232 KW","19940906","20001027","BLAUW",,"stationwagen"
"Personenauto","74GNR5","AUDI/PORSCHE","AVANT RS2 232 KW","19940914","20080728","GRIJS",,"stationwagen"
"Personenauto","79RSRL","AUDI/PORSCHE","AVANT RS2 232 KW","19950403","20050805","BLAUW",,"stationwagen"
"Personenauto","79YD04","AUDI/PORSCHE","PORSCHE","19760928","20210219","GRIJS",,"coupe"
"Personenauto","93GKJ4","AUDI/PORSCHE","AVANT RS2 232 KW","19940630","20080809","BLAUW",,"stationwagen"
"Personenauto","97SPBP","AUDI/PORSCHE","AVANT RS2 232 KW","19940411","20060411","BLAUW",,"stationwagen"
"Personenauto","JFXH31","AUDI/PORSCHE","AVANT RS2 232 KW","19940714","19940714","GRIJS",,"stationwagen"
"Personenauto","JJRT59","AUDI/PORSCHE","AVANT RS2 232 KW","19940908","19940908","BLAUW",,"stationwagen"
"Personenauto","JTRN95","AUDI/PORSCHE","AVANT RS2 232 KW","19950106","19950106","BLAUW",,"stationwagen"
"Personenauto","L305KD","AUDI/PORSCHE","AVANT RS 2 QUATTRO","19940609","20230113","GROEN",,"stationwagen"
"Personenauto","LVFS41","AUDI/PORSCHE","AVANT RS2 232 KW","19950803","19950803","BLAUW",,"stationwagen"
"Personenauto","LVRX65","AUDI/PORSCHE","AVANT RS2 232 KW","19950817","19950817","ZWART",,"stationwagen"
"Personenauto","NBSB22","AUDI/PORSCHE","AVANT RS2 232 KW","19960111","19960111","BLAUW",,"stationwagen"
"Personenauto","NFGZ70","AUDI/PORSCHE","AVANT RS2 232 KW","19960131","19960131","BLAUW",,"stationwagen"
"Personenauto","PK828N","AUDI/PORSCHE","RS2 AVANT","19940630","20170712","BLAUW",,"stationwagen"
"Personenauto","PP117H","AUDI/PORSCHE","AVANT RS2 232 KW","19950329","20170908","GRIJS",,"stationwagen"
"Personenauto","SLTL52","AUDI/PORSCHE","AVANT RS2 232 KW","19940408","19980210","BLAUW",,"stationwagen"
"Personenauto","ZV946S","AUDI/PORSCHE","996","19990228","20190821","BLAUW",,"coupe"
