"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","00PB70","BEDFORD","EMT3DC1","19790611","19790611","N.v.t.",,"veewagen"
"Bedrijfsauto","04DB02","BEDFORD","EJM3BC1","19780130","19780130","N.v.t.",,"veewagen"
"Bedrijfsauto","22BB43","BEDFORD","EJM3BC1","19780109","19780109","N.v.t.",,"veewagen"
"Bedrijfsauto","2668AB","BEDFORD","EJM 3 BC 1","19740905","19740905","N.v.t.",,"veewagen"
"Bedrijfsauto","35JB25","BEDFORD","EJM3BC1","19790223","19790223","N.v.t.",,"veewagen"
"Bedrijfsauto","36UB43","BEDFORD","97760","19800423","19800423","N.v.t.",,"veewagen"
"Bedrijfsauto","6522JB","BEDFORD","EJM 3 BC 1","19760127","19760127","N.v.t.",,"veewagen"
"Bedrijfsauto","6738JB","BEDFORD","EJM 3 BC 1","19760203","19760203","N.v.t.",,"veewagen"
"Bedrijfsauto","7898NB","BEDFORD","97760","19760609","19760609","N.v.t.",,"veewagen"
"Bedrijfsauto","8108VB","BEDFORD","97760","19771230","19771230","N.v.t.",,"veewagen"
"Bedrijfsauto","90BB25","BEDFORD","EDG0BC1","19730329","19730329","N.v.t.",,"veewagen"
"Bedrijfsauto","BD69BJ","BEDFORD","97K60-Z1","19800603","19800603","N.v.t.",,"veewagen"
"Bedrijfsauto","BF01JT","BEDFORD","ELR4CC1","19780630","19820715","N.v.t.",,"veewagen"
"Bedrijfsauto","BG31HB","BEDFORD","EJM3BC1","19731003","19731003","N.v.t.",,"veewagen"
"Bedrijfsauto","BG74RX","BEDFORD","97760","19770727","19770727","N.v.t.",,"veewagen"
"Bedrijfsauto","BG87DS","BEDFORD","EJM3BC6","19760630","19830120","N.v.t.",,"veewagen"
"Bedrijfsauto","BN79GS","BEDFORD","97K60-Z2","19850625","19850625","N.v.t.",,"veewagen"
"Bedrijfsauto","BP34FL","BEDFORD","EJM2BC1","19800225","19800225","N.v.t.",,"veewagen"
"Bedrijfsauto","BV0562","BEDFORD","97360 TU","19711027","19711027","N.v.t.",,"veewagen"
"Bedrijfsauto","BXBZ06","BEDFORD","TL860","19831214","20090729","N.v.t.",,"veewagen"
"Bedrijfsauto","DN9990","BEDFORD","97760-TU","19721219","19721219","N.v.t.",,"veewagen"
"Bedrijfsauto","GB8861","BEDFORD","EPR3 CC1","19740208","19740208","N.v.t.",,"veewagen"
"Bedrijfsauto","VP71VL","BEDFORD","CF 350","19800630","19920401","N.v.t.",,"veewagen"
"Bedrijfsauto","VR04YS","BEDFORD","97760-TU","19830630","19920724","N.v.t.",,"veewagen"
