"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01BLSP","FIAT","SCUDO 2.0 JTD 16V","20040301","20040301","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01VXVT","FIAT","SCUDO 2.0 JTD 16V","20010829","20010829","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BRZG","FIAT","SCUDO 2.0 JTD 16V","20041230","20041230","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02VVLV","FIAT","SCUDO 2.0 JTD 16V","20010412","20010412","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BFDN","FIAT","SCUDO 2.0 JTD 16V","20020712","20020712","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BHTT","FIAT","SCUDO 2.0 JTD 16V","20030508","20030508","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05BRXL","FIAT","SCUDO 2.0 JTD 16V LANG DC","20050103","20050103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05BVXF","FIAT","SCUDO 2.0 JTD 16V","20060113","20060113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05VVPV","FIAT","SCUDO 2.0 JTD 16V LANG","20010507","20010507","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","06BGTG","FIAT","SCUDO 2.0 JTD 16V","20030117","20030117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07BFHJ","FIAT","SCUDO 2.0 JTD 16V","20020731","20020731","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08BNVK","FIAT","SCUDO 2.0 JTD 16V","20040616","20040616","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08BTBH","FIAT","SCUDO 2.0 JTD 16V","20050622","20050622","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BTBH","FIAT","SCUDO 2.0 JTD 16V","20050624","20050624","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BVBR","FIAT","SCUDO 2.0 JTD 16V","20050908","20050908","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10BJHK","FIAT","SCUDO 2.0 JTD 16V LANG","20030703","20030703","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10BJSG","FIAT","SCUDO 2.0 JTD 16V","20030808","20030808","N.v.t.",,"veewagen"
"Personenauto","10XPG4","FIAT","SCUDO 2.0 JTD 16V","20040109","20040109","GRIJS",,"kampeerwagen"
"Bedrijfsauto","11BHVV","FIAT","SCUDO 2.0 JTD 16V","20030506","20030506","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BPPD","FIAT","SCUDO 2.0 JTD 16V LANG DC","20040810","20040810","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BSFP","FIAT","SCUDO 2.0 JTD 16V","20050118","20050118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15BGHH","FIAT","SCUDO 2.0 JTD 16V","20021119","20021119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15BHJG","FIAT","SCUDO 2.0 JTD 16V","20030306","20030306","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17BXPJ","FIAT","SCUDO 2.0 JTD 16V","20060411","20060411","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BRTX","FIAT","SCUDO 2.0 JTD 16V LANG","20041221","20041221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19BVNT","FIAT","SCUDO 2.0 JTD 16V LANG DC","20051125","20051125","N.v.t.",,"gesloten opbouw"
"Personenauto","1XBF45","FIAT","SCUDO 2.0 JTD 16V","20050324","20050324","GRIJS",,"kampeerwagen"
"Bedrijfsauto","20BBPR","FIAT","SCUDO 2.0 JTD 16V LANG","20020222","20020222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20BLZG","FIAT","SCUDO 2.0 JTD 16V LANG DC","20040322","20040322","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20BNTR","FIAT","SCUDO 2.0 JTD 16V","20040611","20040611","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22BLTF","FIAT","SCUDO 2.0 JTD 16V","20040303","20040303","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22VVLF","FIAT","SCUDO 2.0 JTD 16V","20010413","20010413","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23BZZP","FIAT","SCUDO 2.0 JTD 16V","20061007","20061007","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25BFLP","FIAT","SCUDO 2.0 JTD 16V LANG","20020828","20020828","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28BZLN","FIAT","SCUDO 2.0 JTD 16V LANG","20060731","20060731","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29BZLN","FIAT","SCUDO 2.0 JTD 16V LANG","20060731","20060731","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30BXTS","FIAT","SCUDO 2.0 JTD 16V LANG DC","20060505","20060505","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30BZLN","FIAT","SCUDO 2.0 JTD 16V LANG","20060731","20060731","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31BPBS","FIAT","SCUDO 2.0 JTD 16V","20040903","20040903","N.v.t.",,"gesloten opbouw"
"Personenauto","31TSP5","FIAT","SCUDO 2.0 JTD 16V LANG","20030818","20030818","GRIJS",,"kampeerwagen"
"Bedrijfsauto","32BHPN","FIAT","SCUDO 2.0 JTD 16V LANG","20030403","20030403","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33BBBN","FIAT","SCUDO 2.0 JTD 16V LANG","20020114","20020114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36BRGG","FIAT","SCUDO 2.0 JTD 16V","20041018","20041018","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36BXLG","FIAT","SCUDO 2.0 JTD 16V LANG","20061101","20061101","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36VVRZ","FIAT","SCUDO 2.0 JTD 16V","20010509","20010509","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39BTVN","FIAT","SCUDO 2.0 JTD 16V LANG","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Personenauto","3TLX24","FIAT","SCUDO 2.0 JTD 16V LANG","20040206","20040206","GRIJS",,"kampeerwagen"
"Bedrijfsauto","41BVSZ","FIAT","SCUDO 2.0 JTD 16V","20060109","20060109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43BRBD","FIAT","SCUDO 2.0 JTD 16V LANG","20041022","20041022","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44VHL3","FIAT","SCUDO 2.0 JTD 16V","20070804","20070804","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BJPK","FIAT","SCUDO 2.0 JTD 16V LANG","20030716","20030716","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45VHL3","FIAT","SCUDO 2.0 JTD 16V","20070703","20070703","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45VVRK","FIAT","SCUDO 2.0 JTD 16V LANG","20010510","20010510","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","46BPKK","FIAT","SCUDO 2.0 JTD 16V","20040903","20040903","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46BTSG","FIAT","SCUDO 2.0 JTD 16V LANG","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47BVZH","FIAT","SCUDO 2.0 JTD 16V LANG","20060208","20060208","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48BTKV","FIAT","SCUDO 2.0 JTD 16V","20050629","20050629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48VZHP","FIAT","SCUDO 2.0 JTD 16V","20011016","20011016","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49BDHK","FIAT","SCUDO 2.0 JTD 16V","20020426","20020426","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49VBR7","FIAT","SCUDO 2.0 JTD 16V","20061211","20061211","N.v.t.",,"gesloten opbouw"
"Personenauto","4ZTL14","FIAT","SCUDO 2.0 JTD 16V LANG","20040909","20040909","BLAUW",,"kampeerwagen"
"Bedrijfsauto","50BXLK","FIAT","SCUDO 2.0 JTD 16V LANG DC","20060331","20060331","N.v.t.",,"gesloten opbouw"
"Personenauto","51JKN2","FIAT","SCUDO 2.0 JTD 16V LANG","20010503","20010503","BLAUW",,"kampeerwagen"
"Bedrijfsauto","52BPGP","FIAT","SCUDO 2.0 JTD 16V","20040706","20040706","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56BNZG","FIAT","SCUDO 2.0 JTD 16V LANG","20040723","20040723","N.v.t.",,"gesloten opbouw"
