"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00WDX2","Middenasaanhangwagen","NOYENS","AANHANGWAGEN","20250116","20240125",,"open laadvloer",,"N.v.t.","N.v.t.",,,"7700","24000",,,,"20220407","20220407","Geen verstrekking in Open Data",,"N.v.t.","100","16300",,,,,,"12","911",,,"917","255","O4",,,,"28000","MA3A38",,"e6*2018/858*00121*00","01A","28BB69VHDA","0",,"699","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-16T00:00:00.000","2024-01-25T00:00:00.000","2022-04-07T00:00:00.000","2022-04-07T00:00:00.000",,"1000",,,,,,,,,"360",,,,,,,,,,,"20220330","2022-03-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WLVN","Middenasaanhangwagen","NOYENS","03 2760V",,"20150403",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1400","2700",,,,"20150403","20150403","Geen verstrekking in Open Data",,"N.v.t.","90","1300",,,,,"0","4","634","0",,"0","250","O2",,,"r. balk by dwarsbalk","2700","MA 2A 2000-3500",,"e4*2007/46*0698*01","03","2760V","0",,"428","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-04-03T00:00:00.000","2015-04-03T00:00:00.000","2015-04-03T00:00:00.000",,"120",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WTRS","Middenasaanhangwagen","NOYENS","A3/3500",,"20190706",,"veewagen",,"N.v.t.","N.v.t.",,,"2570","3500",,,,"20100825","20190401","Geen verstrekking in Open Data",,"N.v.t.","100","930",,,,,,"6","718",,,,"238","O2",,,"r. dwarsbalk","3500","A3/3500",,,,,,,"625","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-07-06T00:00:00.000","2010-08-25T00:00:00.000","2019-04-01T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WKL9","Middenasaanhangwagen","NOYENS","01N","20250311","20240311",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3520","18000",,,,"20240311","20240311","Geen verstrekking in Open Data",,"N.v.t.","100","14480",,,,,,"4","887",,,"892","254","O4",,,,"18000","MA 2A 21",,"e6*2018/858*00263*00","01N","18BEC","0",,"610","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-11T00:00:00.000","2024-03-11T00:00:00.000","2024-03-11T00:00:00.000","2024-03-11T00:00:00.000",,"1000",,,,,,,,,"150",,,,,,,,,"1000",,"20240301","2024-03-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10WFD8","Middenasaanhangwagen","NOYENS","03 3560V",,"20220426",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1650","3500",,,,"20220426","20220426","Geen verstrekking in Open Data",,"N.v.t.","140","1850",,,,,"0","4","641","0",,"644","252","O2",,,,"3500","MA 2A 2000-3500",,"e4*2007/46*0698*02","03","3560V","0",,"438","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-04-26T00:00:00.000","2022-04-26T00:00:00.000","2022-04-26T00:00:00.000",,"150",,,,,,,,,"285",,,,,,,,,,,"20220425","2022-04-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11WGF3","Middenasaanhangwagen","NOYENS","03 2760V",,"20230524",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1400","2700",,,,"20180327","20230524","Geen verstrekking in Open Data",,"N.v.t.","140","1300",,,,,"0","4","641","0",,"644","252","O2",,,,"2700","MA 2A 2000-3500",,"e4*2007/46*0698*02","03","2760V","0",,"438","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-05-24T00:00:00.000","2018-03-27T00:00:00.000","2023-05-24T00:00:00.000",,"120",,,,,,,,,"285",,,,,,,,,,,"20220919","2022-09-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11WZFX","Middenasaanhangwagen","NOYENS","02L","20250225","20210225",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"4200","18000",,,,"20210225","20210225","Geen verstrekking in Open Data",,"N.v.t.","100","13800",,,,,"0","8","825","0",,"830","255","O4",,,,"20000","MA2A 14-18",,"e4*2007/46*0442*03","02L","201370DB","0",,"562","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-25T00:00:00.000","2021-02-25T00:00:00.000","2021-02-25T00:00:00.000","2021-02-25T00:00:00.000",,"1000",,,,,,,,,"160",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21WKL1","Middenasaanhangwagen","NOYENS","02N","20250223","20240223",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"4360","20000",,,,"20240223","20240223","Geen verstrekking in Open Data",,"N.v.t.","100","15640",,,,,,"8","961",,,"966","225","O4",,,,"21000","MA 2A 21",,"e6*2018/858*00263*00","02N","21BDA","0",,"674","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-23T00:00:00.000","2024-02-23T00:00:00.000","2024-02-23T00:00:00.000","2024-02-23T00:00:00.000",,"1000",,,,,,,,,"272",,,,,,,,,"1000",,"20240222","2024-02-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22WFH8","Middenasaanhangwagen","NOYENS","03 3560V",,"20220518",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1650","2000",,,,"20220518","20220518","Geen verstrekking in Open Data",,"N.v.t.","140","350",,,,,"0","4","641","0",,"644","252","O2",,,,"3500","MA 2A 2000-3500",,"e4*2007/46*0698*02","03","3560V","0",,"438","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-05-18T00:00:00.000","2022-05-18T00:00:00.000","2022-05-18T00:00:00.000",,"150",,,,,,,,,"285",,,,,,,,,"150",,"20220517","2022-05-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24WFH8","Middenasaanhangwagen","NOYENS","03 3560V",,"20220518",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1650","3500",,,,"20220518","20220518","Geen verstrekking in Open Data",,"N.v.t.","140","1850",,,,,"0","4","641","0",,"644","252","O2",,,,"3500","MA 2A 2000-3500",,"e4*2007/46*0698*02","03","3560V","0",,"438","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-05-18T00:00:00.000","2022-05-18T00:00:00.000","2022-05-18T00:00:00.000",,"150",,,,,,,,,"285",,,,,,,,,"150",,"20220517","2022-05-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
