"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","07RFVJ","CADILLAC","6EB26 SRX","20050310","20050310","GRIJS",,"MPV"
"Personenauto","10PKJZ","CADILLAC","6RB26 SRX","20040729","20040729","GRIJS",,"MPV"
"Personenauto","13STGF","CADILLAC","6EB26 SRX","20050411","20060516","BLAUW",,"MPV"
"Personenauto","17XNNH","CADILLAC","SRX","20070726","20070726","ZWART","49949","MPV"
"Personenauto","27PZBG","CADILLAC","6EB26 SRX","20050112","20050112","ZWART",,"MPV"
"Personenauto","32ZFDX","CADILLAC","SRX","20080108","20080108","ZWART","49949","MPV"
"Personenauto","34PZBG","CADILLAC","6EB26 SRX","20050103","20050103","BLAUW",,"MPV"
"Personenauto","38PZBG","CADILLAC","6EB26 SRX","20050105","20050105","ZWART",,"MPV"
"Personenauto","45RPTX","CADILLAC","6EB26 SRX","20050708","20050708","GRIJS",,"MPV"
"Personenauto","49PZBG","CADILLAC","6EB26 SRX","20050103","20050103","GRIJS",,"MPV"
"Personenauto","4TRR86","CADILLAC","SRX","20130103","20140425","ZWART","78659","MPV"
"Personenauto","6TJK50","CADILLAC","ESCALADE HYBRID","20121017","20140329","ZWART","128940","MPV"
"Personenauto","72PTGZ","CADILLAC","6EB26 SRX","20041119","20041119","BLAUW",,"MPV"
"Personenauto","72XKGK","CADILLAC","SRX","20070702","20070702","ZWART","81940","MPV"
"Personenauto","78RBZX","CADILLAC","6EB26 SRX","20050201","20050201","ZWART",,"MPV"
"Personenauto","HT450P","CADILLAC","ESCALADE ESV","20160112","20160112","GRIJS","172915","MPV"
"Personenauto","NG070R","CADILLAC","ESCALADE","20150701","20170120","ZWART","174000","MPV"
"Personenauto","S171ZP","CADILLAC","6EB26 SRX","20060302","20230502","GRIJS",,"MPV"
