"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G132FX","FERRARI","812 SUPERFAST","20190529","20190912","ROOD","473114","coupe"
"Personenauto","G318LP","FERRARI","812 SUPERFAST","20191024","20191024","GRIJS","451226","coupe"
"Personenauto","G631HD","FERRARI","812 SUPERFAST","20180125","20190923","ZWART","439720","coupe"
"Personenauto","H116VX","FERRARI","812 SUPERFAST","20200605","20200605","GRIJS","486452","coupe"
"Personenauto","H250SF","FERRARI","812 SUPERFAST","20180214","20200424","ROOD","420711","coupe"
"Personenauto","H389TZ","FERRARI","812 SUPERFAST","20171018","20200606","GRIJS","415656","coupe"
"Personenauto","H487JJ","FERRARI","812 SUPERFAST","20200215","20200215","ROOD","458188","coupe"
"Personenauto","H597TH","FERRARI","812 SUPERFAST","20191119","20200513","GRIJS","484017","coupe"
"Personenauto","H602JV","FERRARI","812 SUPERFAST","20200220","20200220","ROOD","494532","coupe"
"Personenauto","H606LP","FERRARI","812 SUPERFAST","20180829","20200306","BLAUW","443157","coupe"
"Personenauto","H695XP","FERRARI","812 SUPERFAST","20200116","20200615","ROOD","484433","coupe"
"Personenauto","H836GG","FERRARI","812 SUPERFAST","20200123","20200123","ROOD","439319","coupe"
"Personenauto","H978LP","FERRARI","812 SUPERFAST","20180724","20200325","ZWART","414782","coupe"
"Personenauto","H986LP","FERRARI","812 SUPERFAST","20200306","20200306","ROOD","494274","coupe"
"Personenauto","J020GS","FERRARI","812 SUPERFAST","20180829","20200728","GRIJS","448208","coupe"
"Personenauto","J110LR","FERRARI","812 SUPERFAST","20190118","20200904","GRIJS","457281","coupe"
"Personenauto","J125HL","FERRARI","812 SUPERFAST","20200805","20200805","GRIJS","455589","coupe"
"Personenauto","J289HX","FERRARI","812 SUPERFAST","20190123","20200806","BLAUW","521188","coupe"
"Personenauto","J401JS","FERRARI","812 SUPERFAST","20200615","20200818","ZWART","466259","coupe"
"Personenauto","J435DK","FERRARI","812 SUPERFAST","20200731","20200731","BLAUW","509555","coupe"
"Personenauto","J456DK","FERRARI","812 SUPERFAST","20200708","20200708","ROOD","451051","coupe"
"Personenauto","J544RT","FERRARI","812 SUPERFAST","20201002","20201002","BLAUW","550496","coupe"
"Personenauto","J631XJ","FERRARI","812 SUPERFAST","20190802","20201030","GRIJS","399946","coupe"
"Personenauto","J822FT","FERRARI","812 SUPERFAST","20200805","20200805","ROOD","471537","coupe"
"Personenauto","J928KS","FERRARI","812 SUPERFAST","20180302","20200902","ZWART","434366","coupe"
"Personenauto","J999NB","FERRARI","812 SUPERFAST","20180917","20200908","BLAUW","529617","coupe"
"Personenauto","K403VR","FERRARI","812 SUPERFAST","20190520","20210320","GRIJS","445600","coupe"
