"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","ON63GH","HRD","STAN3Z","20140305","20140305","N.v.t.",,"kipper"
"Oplegger","OV73JH","HRD","SKPP3N","20240625","20240625","N.v.t.",,"kipper"
"Oplegger","OL33JZ","HRD","SKIP 3Z","20110623","20110623","N.v.t.",,"kipper"
"Oplegger","OS01PL","HRD","SPLB3N","20210217","20210217","N.v.t.",,"kipper"
"Oplegger","OS20LG","HRD","SKPP3S","20201016","20201016","N.v.t.",,"kipper"
"Oplegger","OS24PN","HRD","SKPP3S","20210302","20210302","N.v.t.",,"kipper"
"Oplegger","OS30SN","HRD","SKPP3S","20210422","20210422","N.v.t.",,"kipper"
"Oplegger","OS38NN","HRD","SKPP3S","20211105","20211105","N.v.t.",,"kipper"
"Oplegger","OS43VZ","HRD","SKPP3S","20210728","20210728","N.v.t.",,"kipper"
"Oplegger","OS98JB","HRD","SKPP3S","20200604","20200604","N.v.t.",,"kipper"
"Oplegger","OT02BD","HRD","SKPP3S","20211203","20211203","N.v.t.",,"kipper"
"Oplegger","OT33BP","HRD","SKPP3N","20220105","20220105","N.v.t.",,"kipper"
"Oplegger","OT33PR","HRD","SKPP3S","20221111","20221111","N.v.t.",,"kipper"
"Oplegger","OV03FB","HRD","SKPP3N","20231214","20231214","N.v.t.",,"kipper"
"Oplegger","OV04FB","HRD","SKPP3N","20231214","20231214","N.v.t.",,"kipper"
"Oplegger","OV29HZ","HRD","SKPP3S","20240529","20240529","N.v.t.",,"kipper"
