"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"17XBP5","Personenauto","BMW","ACTIVEHYBRID 5","20250126","20170120","10636","sedan","5","GRIJS","Niet geregistreerd","6","2979","1825","2400","1925",,,"20120512","20120512","Geen verstrekking in Open Data","90187","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2400","HY",,"e1*2007/46*0323*06","FZ91","5A100","0","0.00","297","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-26T00:00:00.000","2017-01-20T00:00:00.000","2012-05-12T00:00:00.000","2012-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KHF33","Personenauto","BMW","ACTIVEHYBRID 5","20250412","20200706","6957","sedan","5","BLAUW","Niet geregistreerd","6","2979","1825","2400","1925",,,"20120305","20130416","Geen verstrekking in Open Data","77172","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2400","HY",,"e1*2007/46*0323*06","FZ91","5A200","0","0.00","297","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-12T00:00:00.000","2020-07-06T00:00:00.000","2012-03-05T00:00:00.000","2013-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TVR94","Personenauto","BMW","ACTIVEHYBRID 5","20240608","20150708","8190","sedan","5","GRIJS","Niet geregistreerd","6","2979","1825","2400","1925",,,"20140527","20140527","Geen verstrekking in Open Data","81698","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2400","5L",,"e1*2007/46*0363*10","5E11","6A250000","0","0.02","297","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-08T00:00:00.000","2015-07-08T00:00:00.000","2014-05-27T00:00:00.000","2014-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XKG59","Personenauto","BMW","ACTIVEHYBRID 5","20240802","20231209","7066","sedan","5","ZWART","Niet geregistreerd","6","2979","1825","2400","1925",,,"20121120","20140822","Geen verstrekking in Open Data","87027","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2400","HY",,"e1*2007/46*0323*07","FZ91","5A300","0","0.02","297","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-08-02T00:00:00.000","2023-12-09T00:00:00.000","2012-11-20T00:00:00.000","2014-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZGS74","Personenauto","BMW","ACTIVEHYBRID 5","20241002","20240327","8694","sedan","5","ZWART","Niet geregistreerd","6","2979","1825","2400","1925",,,"20150108","20150108","Geen verstrekking in Open Data","116543","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2400","5L",,"e1*2007/46*0363*10","5E11","6A350000","0","0.02","297","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-10-02T00:00:00.000","2024-03-27T00:00:00.000","2015-01-08T00:00:00.000","2015-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24ZGR9","Personenauto","BMW","ACTIVEHYBRID 5","20241020","20230301","9228","sedan","5","ZWART","Niet geregistreerd","6","2979","1825","2400","1925",,,"20120130","20121105","Geen verstrekking in Open Data","108391","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2400","HY",,"e1*2007/46*0323*06","FZ91","5A200","0","0.00","297","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-10-20T00:00:00.000","2023-03-01T00:00:00.000","2012-01-30T00:00:00.000","2012-11-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25TTK3","Personenauto","BMW","ACTIVEHYBRID 5","20240901","20220910","9361","sedan","5","BLAUW","Niet geregistreerd","6","2979","1825","2400","1925",,,"20120406","20120406","Geen verstrekking in Open Data","75246","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2400","HY",,"e1*2007/46*0323*06","FZ91","5A100","0","0.00","297","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-09-01T00:00:00.000","2022-09-10T00:00:00.000","2012-04-06T00:00:00.000","2012-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25XDN5","Personenauto","BMW","ACTIVEHYBRID 5","20240630","20160527","11809","sedan","5","GRIJS","Niet geregistreerd","6","2979","1825","2400","1925",,,"20120529","20120529","Geen verstrekking in Open Data","89824","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2400","HY",,"e1*2007/46*0323*06","FZ91","5A300","0","0.00","297","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2016-05-27T00:00:00.000","2012-05-29T00:00:00.000","2012-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33TLR5","Personenauto","BMW","ACTIVEHYBRID 5","20250516","20240219","9746","sedan","5","BLAUW","Niet geregistreerd","6","2979","1825","2400","1925",,,"20120302","20120302","Geen verstrekking in Open Data","79758","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2400","HY",,"e1*2007/46*0323*06","FZ91","5A100","0","0.00","297","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-16T00:00:00.000","2024-02-19T00:00:00.000","2012-03-02T00:00:00.000","2012-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3SNZ44","Personenauto","BMW","ACTIVEHYBRID 5","20241217","20220223","7564","sedan","5","GRIJS","Niet geregistreerd","6","2979","1825","2400","1925",,,"20111214","20131108","Geen verstrekking in Open Data","89142","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2400","HY",,"e1*2007/46*0323*06","FZ91","5A200","0","0.00","297","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-12-17T00:00:00.000","2022-02-23T00:00:00.000","2011-12-14T00:00:00.000","2013-11-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
