"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01BLNX","RENAULT","TRAFIC 1200 L2H2 2.5 DCI 135","20040213","20040213","N.v.t.",,"gesloten opbouw"
"Personenauto","02LZS5","RENAULT","TRAFIC 1200 L2H2 2.5 DCI 135","20040528","20040528","BLAUW",,"kampeerwagen"
"Bedrijfsauto","12BTXP","RENAULT","TRAFIC 1200 L2H2 2.5 DCI 135","20050721","20050721","N.v.t.",,"gesloten opbouw"
"Personenauto","1XBK54","RENAULT","TRAFIC 1200 L2H2 2.5 DCI 135","20040130","20040130","GRIJS",,"kampeerwagen"
"Personenauto","3TPR19","RENAULT","TRAFIC 1200 L2H2 2.5 DCI 135","20041015","20041015","GRIJS",,"kampeerwagen"
"Personenauto","3TZZ56","RENAULT","TRAFIC 1200 L2H2 2.5 DCI 135","20040608","20040608","GRIJS",,"kampeerwagen"
"Bedrijfsauto","55BRLZ","RENAULT","TRAFIC 1200 L2H2 2.5 DCI 135","20041115","20041115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59BZNT","RENAULT","TRAFIC 1200 L2H2 2.5 DCI 135","20060815","20060815","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64BPFH","RENAULT","TRAFIC 1200 L2H2 2.5 DCI 135","20040701","20040701","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","74BZHT","RENAULT","TRAFIC 1200 L2H2 2.5 DCI 135","20060717","20060717","N.v.t.",,"gesloten opbouw"
"Personenauto","76LNL8","RENAULT","TRAFIC 1200 L2H2 2.5 DCI 135","20031114","20031114","GRIJS",,"kampeerwagen"
"Personenauto","76XST3","RENAULT","TRAFIC 1200 L2H2 2.5 DCI 135","20050106","20050106","GRIJS",,"kampeerwagen"
"Bedrijfsauto","98BXZK","RENAULT","TRAFIC 1200 L2H2 2.5 DCI 135","20060519","20060519","N.v.t.",,"gesloten opbouw"
"Personenauto","G634RH","RENAULT","TRAFIC 1200 L2H2 2.5 DCI 135","20031129","20031129","ZWART",,"kampeerwagen"
"Personenauto","H770RS","RENAULT","TRAFIC 1200 L2H2 2.5 DCI 135","20040121","20040121","WIT",,"kampeerwagen"
"Personenauto","N933DZ","RENAULT","TRAFIC 1200 L2H2 2.5 DCI 135","20050831","20050831","GRIJS",,"kampeerwagen"
"Personenauto","T585VP","RENAULT","TRAFIC 1200 L2H2 2.5 DCI 135","20040909","20040909","BLAUW",,"kampeerwagen"
