"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"2XJR30","Personenauto","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20250202","20240430","15323","stationwagen","5","ZWART","Niet geregistreerd","6","2987","1870","2495","1970","750","2100","20130717","20140814","Geen verstrekking in Open Data","99336","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2495","218",,"e1*2007/46*0485*07","G22FM1","NZAAB522","0","0.10","287","Ja","Nee",,"Nee","4680","0","0.00","2024","Geen oordeel","05","Nee","2025-02-02T00:00:00.000","2024-04-30T00:00:00.000","2013-07-17T00:00:00.000","2014-08-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33XBS8","Personenauto","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20230403",,"23587","sedan","4","GRIJS","Niet geregistreerd","6","2987","1775","2360","1875",,,"20120515","20120515","Geen verstrekking in Open Data","117581","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2360","218",,"e1*2007/46*0485*04","G32EM1","NZAAB402","0","0.10","287","Ja","Nee",,"Nee","0","0","0.00","2022","Onlogisch","04","Nee","2023-04-03T00:00:00.000",,"2012-05-15T00:00:00.000","2012-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KKL99","Personenauto","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20240525",,"17780","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1870","2495","1970","750","2100","20130517","20130517","Geen verstrekking in Open Data","117212","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2495","218",,"e1*2007/46*0485*09","G22FM1","NZAAB521","0","0.10","287","Ja","Nee",,"Nee","4680","0","0.00","2023","Logisch","00","Nee","2024-05-25T00:00:00.000",,"2013-05-17T00:00:00.000","2013-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5ZRZ76","Personenauto","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20230402",,"15740","stationwagen","5","BLAUW","Niet geregistreerd","6","2987","1870","2495","1970","750","2100","20130402","20150312","Geen verstrekking in Open Data","111248","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2495","218",,"e1*2007/46*0485*09","G22FM1","NZAAB502","0","0.10","287","Ja","Nee",,"Nee","4680","0","0.00","2022","Geen oordeel","05","Nee","2023-04-02T00:00:00.000",,"2013-04-02T00:00:00.000","2015-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6SVD13","Personenauto","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20221216",,"17780","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1870","2495","1970","750","2100","20131216","20131216","Geen verstrekking in Open Data","108047","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2495","218",,"e1*2007/46*0485*11","G22FM1","NZAAB501","0","0.10","287","Ja","Nee",,"Nee","4680","0","0.00","2022","Onlogisch","04","Nee","2022-12-16T00:00:00.000",,"2013-12-16T00:00:00.000","2013-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78TRL4","Personenauto","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20230328",,"23160","sedan","4","ZWART","Niet geregistreerd","6","2987","1775","2360","1875",,,"20120328","20120328","Geen verstrekking in Open Data","118582","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2360","218",,"e1*2007/46*0485*04","G32EM1","NZAAB401","0","0.10","287","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee","2023-03-28T00:00:00.000",,"2012-03-28T00:00:00.000","2012-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G772GF","Personenauto","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20240330",,"2888","sedan","4","ZWART","Niet geregistreerd","6","2987","1775","2360","1875",,,"20111103","20190916","Geen verstrekking in Open Data","94025","Nee","250",,,,,,"4","4",,,,,"188","M1",,,,"2360","218",,"e1*2007/46*0485*03","G32EM1","NZAAA400","0","0.10","287","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-03-30T00:00:00.000",,"2011-11-03T00:00:00.000","2019-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GB278F","Personenauto","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20230921",,"13548","sedan","4","GRIJS","Niet geregistreerd","6","2987","1775","2360","1875",,,"20110829","20150414","Geen verstrekking in Open Data","122672","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2360","218",,"e1*2007/46*0485*03","G32EM1","NZAAB402","0","0.10","287","Ja","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Nee","2023-09-21T00:00:00.000",,"2011-08-29T00:00:00.000","2015-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J982LT","Personenauto","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20240920",,"2731","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1870","2495","1970","750","2100","20130709","20200909","Geen verstrekking in Open Data","119552","Nee","250",,,,,,"4","4","0","0",,"0","188","M1",,,,"2495","218",,"e1*2007/46*0485*07","G22FM1","NZAAB522","0","0.10","287","Ja","Nee",,"Nee","4680","0","0.00","2024","Geen oordeel","05","Nee","2024-09-20T00:00:00.000",,"2013-07-09T00:00:00.000","2020-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JL866L","Personenauto","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20230826",,"14327","stationwagen","5","ZWART","Niet geregistreerd","6","2987","1870","2495","1970","750","2100","20130225","20160425","Geen verstrekking in Open Data","118554","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2495","218",,"e1*2007/46*0485*07","G22FM1","NZAAB521","0","0.10","287","Ja","Nee",,"Nee","4680","0","0.00","2023","Geen oordeel","05","Nee","2023-08-26T00:00:00.000",,"2013-02-25T00:00:00.000","2016-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
