"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","03BDN4","FORD","E250 ECONOLINE","20121106","20140124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VJF55","FORD","E250","20090106","20100709","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4VHG99","FORD","E250","20080417","20100414","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6VRL52","FORD","FORD E250","20100301","20111004","N.v.t.","28980","gesloten opbouw"
"Personenauto","85RGB2","FORD","E250","19800521","20070209","ROOD",,"kampeerwagen"
"Bedrijfsauto","88BDTR","FORD","E250","19970401","20020610","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9VGD29","FORD","ECOLINE E250 VAN","20030701","20091229","N.v.t.",,"gesloten opbouw"
"Personenauto","H559HR","FORD","E250","19780228","20200203","WIT",,"stationwagen"
"Personenauto","L051VG","FORD","FORD E250","19980915","20220202","WIT",,"kampeerwagen"
"Personenauto","N136HG","FORD","ECONOLINE E250 SUPER VAN","19960101","20211025","WIT",,"kampeerwagen"
"Bedrijfsauto","V712SN","FORD","FORD E250","20110622","20190308","N.v.t.","31213","gesloten opbouw"
"Bedrijfsauto","VBK85D","FORD","ECONOLINE E250","19780228","20190826","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP205J","FORD","E250 VAN","20090714","20150603","N.v.t.",,"gesloten opbouw"
