"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00SPS3","FIAT","QUBO","20111118","20111118","WIT","17839","MPV"
"Personenauto","01KRD1","FIAT","FIORINO QUBO","20100118","20100118","BLAUW","19653","MPV"
"Personenauto","12HXS1","FIAT","FIORINO QUBO","20090331","20090331","GROEN","17694","MPV"
"Personenauto","12THB4","FIAT","QUBO","20120217","20120217","WIT","16748","MPV"
"Personenauto","15JXD7","FIAT","FIORINO QUBO","20090925","20090925","GRIJS","21048","MPV"
"Personenauto","17SFZ7","FIAT","FIORINO QUBO","20110922","20110922","ZWART","22345","MPV"
"Personenauto","1XDN40","FIAT","QUBO","20140630","20140630","GRIJS","21280","MPV"
"Personenauto","1XSZ58","FIAT","QUBO","20110524","20141106","ZWART","19849","MPV"
"Personenauto","1ZTX40","FIAT","QUBO","20120430","20150325","ZWART","20950","MPV"
"Personenauto","23JHL5","FIAT","FIORINO QUBO","20090530","20090530","ROOD","20393","MPV"
"Personenauto","25HBV9","FIAT","FIORINO QUBO","20081015","20081015","GROEN",,"MPV"
"Personenauto","27HBV9","FIAT","FIORINO QUBO","20081016","20081016","GROEN",,"MPV"
"Personenauto","27LHV9","FIAT","FIORINO QUBO","20100426","20100426","GROEN","23500","MPV"
"Personenauto","28JZS7","FIAT","FIORINO QUBO","20090930","20090930","GRIJS","17048","MPV"
"Personenauto","2KHH56","FIAT","QUBO","20130422","20130422","WIT","17930","MPV"
"Personenauto","34PHP9","FIAT","QUBO","20110127","20110127","ROOD","18414","MPV"
"Personenauto","41PPX8","FIAT","FIORINO QUBO","20110315","20110315","ZWART","16664","MPV"
"Personenauto","46LJR3","FIAT","FIORINO QUBO","20100507","20100507","BLAUW","17000","MPV"
"Personenauto","46XRZ1","FIAT","FIORINO QUBO","20120717","20120717","WIT","20804","MPV"
"Personenauto","46ZNL1","FIAT","QUBO","20130114","20130114","GEEL","19200","MPV"
"Personenauto","48LRN7","FIAT","FIORINO QUBO","20100618","20100618","GROEN","21500","MPV"
"Personenauto","49HBV9","FIAT","FIORINO QUBO","20081016","20081016","GROEN",,"stationwagen"
"Personenauto","4ZTR59","FIAT","FIORINO QUBO","20100115","20160617","ROOD","17801","MPV"
"Personenauto","50TRP3","FIAT","QUBO","20120330","20120330","BLAUW","20813","MPV"
"Personenauto","57RSH1","FIAT","QUBO","20110719","20110719","ROOD","21244","MPV"
"Personenauto","5SVF85","FIAT","FIORINO QUBO","20110530","20131206","GRIJS","20764","MPV"
"Personenauto","68LXS3","FIAT","FIORINO QUBO","20100720","20100720","GROEN","16550","MPV"
"Personenauto","71RZK3","FIAT","FIORINO QUBO","20110824","20110824","BLAUW","18515","MPV"
"Personenauto","72PKV5","FIAT","FIORINO QUBO","20110211","20110211","WIT","16189","MPV"
"Personenauto","77LHN4","FIAT","FIORINO QUBO","20100423","20100423","ZWART","21050","MPV"
"Personenauto","7TXR85","FIAT","QUBO","20140530","20140530","GRIJS","21839","MPV"
"Personenauto","82RKZ8","FIAT","QUBO","20110617","20110617","BLAUW","24144","MPV"
"Personenauto","82RPL1","FIAT","FIORINO QUBO","20110630","20110630","WIT","15494","MPV"
"Personenauto","82ZRV7","FIAT","FIORINO QUBO","20130116","20130116","GROEN","21760","MPV"
"Personenauto","83ZRV7","FIAT","QUBO","20130124","20130124","ZWART","21657","MPV"
"Personenauto","89JKX4","FIAT","FIORINO QUBO","20090625","20090625","GRIJS","17742","MPV"
"Personenauto","8KKN47","FIAT","QUBO","20130522","20130522","BLAUW","21162","MPV"
"Personenauto","92ZKV8","FIAT","QUBO","20130104","20130104","GEEL","19200","MPV"
"Personenauto","95RPT7","FIAT","FIORINO QUBO","20110630","20110630","WIT","17287","MPV"
"Personenauto","99JZJ3","FIAT","FIORINO QUBO","20090929","20090929","ZWART","17498","MPV"
"Personenauto","GP350T","FIAT","FIORINO QUBO","20110323","20150717","BLAUW","14496","MPV"
"Personenauto","GR358S","FIAT","QUBO","20150727","20150727","BLAUW","22905","MPV"
"Personenauto","GZ480J","FIAT","QUBO","20150917","20150917","WIT","20015","MPV"
"Personenauto","H939LX","FIAT","FIORINO QUBO","20091006","20210913","GRIJS",,"MPV"
"Personenauto","HD187B","FIAT","QUBO","20150930","20150930","WIT","20015","MPV"
"Personenauto","HJ493G","FIAT","QUBO","20151112","20151112","BLAUW","23485","MPV"
"Personenauto","JZ449J","FIAT","FIORINO QUBO","20080828","20170128","GROEN",,"MPV"
"Personenauto","K300ZP","FIAT","QUBO","20150630","20210726","WIT","23442","MPV"
"Personenauto","L244ZB","FIAT","QUBO","20131224","20221019","GRIJS","20095","MPV"
"Personenauto","L827XV","FIAT","QUBO","20140826","20210906","WIT","23565","MPV"
"Personenauto","R425BF","FIAT","QUBO","20110117","20220824","BLAUW","15996","MPV"
"Personenauto","SP086H","FIAT","FIORINO QUBO","20120630","20180514","ZWART","21286","MPV"
"Personenauto","TN553J","FIAT","FIORINO QUBO","20090729","20180912","ZWART",,"MPV"
"Personenauto","ZT981J","FIAT","QUBO","20121113","20190730","GRIJS","19592","MPV"
