"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","04HXZ2","DATSUN","CHERRY","19800116","20090323","GRIJS",,"hatchback"
"Personenauto","10HZD3","DATSUN","PATROL","19831001","20090324","GEEL",,"hatchback"
"Personenauto","17HS04","DATSUN","1000 LUXE","19760901","19760901","GROEN",,"hatchback"
"Personenauto","21DL56","DATSUN","1000 LUXE","19740718","20221123","BLAUW",,"hatchback"
"Personenauto","34DNZB","DATSUN","280 ZX 2&2 AUTOMATIC","19830325","19991021","GRIJS",,"hatchback"
"Personenauto","36ZRVH","DATSUN","280 ZX 2+2","19790228","20080507","ZWART",,"hatchback"
"Personenauto","5704FA","DATSUN","1000","19680314","19680314","BLAUW",,"hatchback"
"Personenauto","69TBGH","DATSUN","280 C STATIONWAGON       AUTOMATIC","19800601","20060626","GROEN",,"hatchback"
"Personenauto","74YB71","DATSUN","100A","19750617","20101221","BLAUW",,"hatchback"
"Personenauto","9192GS","DATSUN","1000","19690108","19690108","GRIJS",,"hatchback"
"Personenauto","FF29VB","DATSUN","120AFII AUTOMATIC","19790810","19790810","BRUIN",,"hatchback"
"Personenauto","L199TG","DATSUN","280ZX","19810228","20210724","BLAUW",,"hatchback"
