"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"08XKV8","Personenauto","VOLKSWAGEN","TIGUAN","20240715","20210715","11940","hatchback","5","ZWART","Niet geregistreerd","4","1984","1625","2170","1725","750","1000","20110701","20120626","Geen verstrekking in Open Data","55300","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2170",,"G3 gasinstallatie",,,,,"0.09","262","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-15T00:00:00.000","2021-07-15T00:00:00.000","2011-07-01T00:00:00.000","2012-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TVP98","Personenauto","VOLKSWAGEN","TIGUAN 1.4 BMT","20240724","20220122","7812","hatchback","5","WIT","Niet geregistreerd","4","1390","1537","2080","1637",,"1840","20130724","20140520","Geen verstrekking in Open Data","36549","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm motorruimte","2080",,,,,,,"0.07","260","Nee","Nee",,"Nee","3920",,,"2023","Geen oordeel","05","Ja","2024-07-24T00:00:00.000","2022-01-22T00:00:00.000","2013-07-24T00:00:00.000","2014-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XHD47","Personenauto","VOLKSWAGEN","TIGUAN","20241006","20200929","4613","hatchback","5","ZWART","Niet geregistreerd","4","1984","1670","2250","1770",,,"20100701","20140924","Geen verstrekking in Open Data","54799","Ja",,,,,,,"4","4",,,,,,"M1",,,"by r. schroefveerkoker","2250",,,,,,,"0.08","260","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-06T00:00:00.000","2020-09-29T00:00:00.000","2010-07-01T00:00:00.000","2014-09-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XJF33","Personenauto","VOLKSWAGEN","TIGUAN","20241207","20200121","14357","hatchback","5","BRUIN","Niet geregistreerd","4","1984","1640","2230","1740",,"2215","20131206","20140807","Geen verstrekking in Open Data","49390","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm motorruimte","2230",,,,,,,"0.09","260","Nee","Nee",,"Nee","4445",,,"2023","Geen oordeel","05","Ja","2024-12-07T00:00:00.000","2020-01-21T00:00:00.000","2013-12-06T00:00:00.000","2014-08-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KKD94","Personenauto","VOLKSWAGEN","TIGUAN","20241006","20190426","10482","hatchback","5","GRIJS","Niet geregistreerd","4","1984","1715","2250","1815","748","2250","20110929","20130508","Geen verstrekking in Open Data","48225","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm motorruimte","2250",,,,,,,"0.08","261","Nee","Nee",,"Nee","4500",,,"2023","Geen oordeel","05","Ja","2024-10-06T00:00:00.000","2019-04-26T00:00:00.000","2011-09-29T00:00:00.000","2013-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32SHB4","Personenauto","VOLKSWAGEN","TIGUAN","20250307","20230317","12359","hatchback","5","GRIJS","Niet geregistreerd","4","2000","1650","2250","1750",,,"20080829","20110923","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2250",,,,,,,"0.08","261","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-07T00:00:00.000","2023-03-17T00:00:00.000","2008-08-29T00:00:00.000","2011-09-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KPB30","Personenauto","VOLKSWAGEN","TIGUAN","20240907","20230411","4271","hatchback","5","WIT","Niet geregistreerd","4","1984","1555","2170","1655","750","1500","20090605","20130610","Geen verstrekking in Open Data","53050","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. by schroefveerkoker","2170",,,,,,,"0.09","261","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-07T00:00:00.000","2023-04-11T00:00:00.000","2009-06-05T00:00:00.000","2013-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7ZDV30","Personenauto","VOLKSWAGEN","TIGUAN","20250216","20240228","15831","hatchback","5","ZWART","Niet geregistreerd","4","1984","1600","2230","1700","750","2200","20090228","20141215","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. by schroefveerkoker","2230",,,,,,,"0.09","261","Nee","Nee",,"Nee","4430",,,"2024","Geen oordeel","05","Ja","2025-02-16T00:00:00.000","2024-02-28T00:00:00.000","2009-02-28T00:00:00.000","2014-12-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G507KG","Personenauto","VOLKSWAGEN","TIGUAN","20240620","20220613","3770","hatchback","5","WIT","Niet geregistreerd","4","1984","1550","2220","1650",,"2200","20130101","20191009","Geen verstrekking in Open Data","60592","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2220",,,,,,,"0.08","260","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-20T00:00:00.000","2022-06-13T00:00:00.000","2013-01-01T00:00:00.000","2019-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G790KX","Personenauto","VOLKSWAGEN","TIGUAN 2.0 TSI","20250115","20240120","1700","hatchback","5","GRIJS","Niet geregistreerd","4","1984","1585","2200","1685","750","2200","20090430","20191114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2200",,,,,,,"0.07","260","Nee","Nee",,"Nee","4400",,,"2024","Geen oordeel","05","Ja","2025-01-15T00:00:00.000","2024-01-20T00:00:00.000","2009-04-30T00:00:00.000","2019-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
