"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1VXT48","Bedrijfsauto","SSANGYONG","REXTON RX270 XVT VAN AUTOMAAT","20250307","20211221","13041","gesloten opbouw","2","N.v.t.","N.v.t.","5","2696","2000","2760","2100","750","3200","20120824","20120824","Geen verstrekking in Open Data","53345","Ja",,"760",,"3500","3500",,"0","4","0","0",,"0","187","N1",,,"onder r. voorwielscherm tegen buitenbalk","2760",,,,,,"0","0.06","282","Nee","Nee",,"Nee","6260","0",,"2024","Logisch","00","Ja","2025-03-07T00:00:00.000","2021-12-21T00:00:00.000","2012-08-24T00:00:00.000","2012-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VZZ56","Bedrijfsauto","SSANGYONG","REXTON RX270 XVT VAN AUTOMAAT","20240103","20240118","13041","gesloten opbouw","2","N.v.t.","N.v.t.","5","2696","2000","2760","2100","750","3200","20121228","20121228","Geen verstrekking in Open Data","54021","Ja",,"760",,"3200","3200",,"0","4","0","0",,"0","187","N1",,,"onder r. voorwielscherm tegen buitenbalk","2760",,,,,,"0","0.00","282","Nee","Nee",,"Nee","5960","0",,"2024","Logisch","00","Ja","2024-01-03T00:00:00.000","2024-01-18T00:00:00.000","2012-12-28T00:00:00.000","2012-12-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VZZ57","Bedrijfsauto","SSANGYONG","REXTON RX270 XVT VAN AUTOMAAT","20250410","20240513","13041","gesloten opbouw","2","N.v.t.","N.v.t.","5","2696","2000","2760","2100","750","3200","20121228","20121228","Geen verstrekking in Open Data","54021","Ja",,"760",,"3200","3200",,"0","4","0","0",,"0","187","N1",,,"onder r. voorwielscherm tegen buitenbalk","2760",,,,,,"0","0.00","282","Nee","Nee",,"Nee","5960","0",,"2024","Logisch","00","Ja","2025-04-10T00:00:00.000","2024-05-13T00:00:00.000","2012-12-28T00:00:00.000","2012-12-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VSN74","Bedrijfsauto","SSANGYONG","REXTON RX270 XVT VAN AUTOMAAT","20241019","20180920","13041","gesloten opbouw","2","N.v.t.","N.v.t.","5","2696","2000","2760","2100","750","3200","20111223","20111223","Geen verstrekking in Open Data","53342","Ja",,"760",,"3200","3200",,"0","4","0","0",,"0","187","N1",,,"onder r. voorwielscherm tegen buitenbalk","2760",,,,,,"0","0.06","282","Nee","Nee",,"Nee","5960","0",,"2023","Logisch","00","Ja","2024-10-19T00:00:00.000","2018-09-20T00:00:00.000","2011-12-23T00:00:00.000","2011-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VXL58","Bedrijfsauto","SSANGYONG","REXTON RX270 XVT VAN AUTOMAAT","20241023","20211001","13041","gesloten opbouw","2","N.v.t.","N.v.t.","5","2696","2000","2760","2100","750","3200","20120720","20120720","Geen verstrekking in Open Data","53345","Ja",,"760",,"3200","3200",,"0","4","0","0",,"0","187","N1",,,"onder r. voorwielscherm tegen buitenbalk","2760",,,,,,"0","0.06","282","Nee","Nee",,"Nee","5960","0",,"2023","Logisch","00","Ja","2024-10-23T00:00:00.000","2021-10-01T00:00:00.000","2012-07-20T00:00:00.000","2012-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VZX90","Bedrijfsauto","SSANGYONG","REXTON RX270 XVT VAN AUTOMAAT","20241230","20230107","13866","gesloten opbouw","2","N.v.t.","N.v.t.","5","2696","2000","2760","2100","750","3200","20121214","20121214","Geen verstrekking in Open Data","57496","Ja",,"760",,"3200","3200",,"0","4","0","0",,"0","187","N1",,,"onder r. voorwielscherm tegen buitenbalk","2760",,,,,,"0","0.06","282","Nee","Nee",,"Nee","5960","0",,"2023","Logisch","00","Ja","2024-12-30T00:00:00.000","2023-01-07T00:00:00.000","2012-12-14T00:00:00.000","2012-12-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VZZ55","Bedrijfsauto","SSANGYONG","REXTON RX270 XVT VAN AUTOMAAT","20240604","20130110","13866","gesloten opbouw","2","N.v.t.","N.v.t.","5","2696","2000","2760","2100","750","3200","20121228","20121228","Geen verstrekking in Open Data","57496","Ja",,"760",,"3200","3200",,"0","4","0","0",,"0","187","N1",,,"onder r. voorwielscherm tegen buitenbalk","2760",,,,,,"0","0.06","282","Nee","Nee",,"Nee","5960","0",,"2024","Logisch","00","Ja","2024-06-04T00:00:00.000","2013-01-10T00:00:00.000","2012-12-28T00:00:00.000","2012-12-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VRV67","Bedrijfsauto","SSANGYONG","REXTON RX270 XVT VAN AUTOMAAT","20241221","20221228","13041","gesloten opbouw","2","N.v.t.","N.v.t.","5","2696","2000","2760","2100","750","3200","20111103","20111103","Geen verstrekking in Open Data","53342","Ja",,"760",,"3500","3500",,"0","4","0","0",,"0","187","N1",,,"onder r. voorwielscherm tegen buitenbalk","2760",,,,,,"0","0.06","282","Nee","Nee",,"Nee","5960","0",,"2023","Logisch","00","Ja","2024-12-21T00:00:00.000","2022-12-28T00:00:00.000","2011-11-03T00:00:00.000","2011-11-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VSF02","Bedrijfsauto","SSANGYONG","REXTON RX270 XVT VAN AUTOMAAT","20250619","20170620","13041","gesloten opbouw","2","N.v.t.","N.v.t.","5","2696","2000","2760","2100","750","3200","20111118","20111118","Geen verstrekking in Open Data","53342","Ja",,"760",,"3200","3200",,"0","4","0","0",,"0","187","N1",,,"onder r. voorwielscherm tegen buitenbalk","2760",,,,,,"0","0.06","282","Nee","Nee",,"Nee","5960","0",,"2024","Logisch","00","Ja","2025-06-19T00:00:00.000","2017-06-20T00:00:00.000","2011-11-18T00:00:00.000","2011-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VZD69","Bedrijfsauto","SSANGYONG","REXTON RX270 XVT VAN AUTOMAAT","20240624","20150515","13041","gesloten opbouw","2","N.v.t.","N.v.t.","5","2696","2000","2760","2100","750","3200","20120920","20120920","Geen verstrekking in Open Data","53345","Ja",,"760",,"3200","3200",,"0","4","0","0",,"0","187","N1",,,"onder r. voorwielscherm tegen buitenbalk","2760",,,,,,"0","0.06","282","Nee","Nee",,"Nee","5960","0",,"2023","Logisch","00","Ja","2024-06-24T00:00:00.000","2015-05-15T00:00:00.000","2012-09-20T00:00:00.000","2012-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
