"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","01MBKJ","BMW","F 650 CS","20031128","20120322","N.v.t.",,"Niet geregistreerd"
"Motorfiets","02MBVH","BMW","F 650 CS","20040212","20120926","N.v.t.",,"Niet geregistreerd"
"Motorfiets","03MBNP","BMW","F 650 CS","20030711","20120502","N.v.t.",,"Niet geregistreerd"
"Motorfiets","03MRRK","BMW","R 100 CS","19810702","20220627","N.v.t.",,"Niet geregistreerd"
"Motorfiets","05MGJN","BMW","F 650 CS","20030701","20160313","N.v.t.",,"Niet geregistreerd"
"Motorfiets","05MKPK","BMW","F 650 CS","20031003","20190419","N.v.t.",,"Niet geregistreerd"
"Motorfiets","05MRGH","BMW","F650 CS","20041214","20220325","N.v.t.",,"Niet geregistreerd"
"Motorfiets","07MHBH","BMW","F 650 CS","20011106","20160906","N.v.t.",,"Niet geregistreerd"
"Motorfiets","09MGZR","BMW","F650 CS","20040420","20160818","N.v.t.",,"Niet geregistreerd"
"Motorfiets","09MTJP","BMW","F650 CS","20041123","20231108","N.v.t.",,"Niet geregistreerd"
"Motorfiets","10MBNF","BMW","F 650 CS","20011122","20120423","N.v.t.",,"Niet geregistreerd"
"Motorfiets","10MJFD","BMW","F650 CS","20031206","20171117","N.v.t.",,"Niet geregistreerd"
"Motorfiets","10MNST","BMW","F650 CS","20030606","20210305","N.v.t.",,"Niet geregistreerd"
"Motorfiets","12MDPR","BMW","F650 CS","20040825","20131011","N.v.t.",,"Niet geregistreerd"
"Motorfiets","12MFGL","BMW","F650 CS","20041230","20140718","N.v.t.",,"Niet geregistreerd"
"Motorfiets","12MHVV","BMW","F 650 CS","20050310","20170717","N.v.t.",,"Niet geregistreerd"
"Motorfiets","13MFXD","BMW","F 650 CS","20020624","20160302","N.v.t.",,"Niet geregistreerd"
"Motorfiets","15MJLP","BMW","F 650 CS","20020503","20180430","N.v.t.",,"Niet geregistreerd"
"Motorfiets","16MLDJ","BMW","F650 CS","20040402","20190812","N.v.t.",,"Niet geregistreerd"
"Motorfiets","19MLJG","BMW","R 100 CS","19810630","20200116","N.v.t.",,"Niet geregistreerd"
