"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"64MB67","Bedrijfsauto","VOLVO","F614","20250322","20211118",,"open wagen met vast dak",,"N.v.t.","N.v.t.","6",,"6290","13500","6390",,,"19790531","19790531","Geen verstrekking in Open Data",,"Ja",,"7210",,,,,,"4",,"960",,,"248","N3",,,"tegen r. balk tussen 1e veerh. en vooras","13500",,,,,,,"0.02","520","Nee","Nee",,"Nee","25000",,,,"Niet geregistreerd","NG","Ja","2025-03-22T00:00:00.000","2021-11-18T00:00:00.000","1979-05-31T00:00:00.000","1979-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BBPH59","Bedrijfsauto","VOLVO","FL611","20240829","20080402",,"open wagen met vast dak",,"N.v.t.","N.v.t.","6",,"5600","11000","5700",,,"19941013","19941013","Geen verstrekking in Open Data",,"Ja",,"5400",,,,,,"4",,,,,"230","N2",,,"tegen r. balk tussen 1e veerh. en vooras","11000",,,,,,,"0.02","310","Nee","Nee","20230707","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-29T00:00:00.000","2008-04-02T00:00:00.000","1994-10-13T00:00:00.000","1994-10-13T00:00:00.000","2023-07-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BDTH61","Bedrijfsauto","VOLVO","FH16-62RL-80P","20180713","20180712",,"open wagen met vast dak",,"N.v.t.","N.v.t.","6",,"11260","26000","11360",,,"19960607","19960607","Geen verstrekking in Open Data",,"Ja",,"14740",,,"20000",,,"6",,"849",,,"250","N3",,,"tegen r. balk boven vooras","26000",,,,,,,"0.03","598","Nee","Nee","20180706","Nee",,,,,"Niet geregistreerd","NG","Ja","2018-07-13T00:00:00.000","2018-07-12T00:00:00.000","1996-06-07T00:00:00.000","1996-06-07T00:00:00.000","2018-07-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BFDZ29","Bedrijfsauto","VOLVO","FL612-4X2R-11S","20231010","20231206",,"open wagen met vast dak",,"N.v.t.","N.v.t.","6",,"6260","11990","6360",,,"19961107","19961107","Geen verstrekking in Open Data",,"Ja",,"5730",,,,,,"4",,,,,"242","N2",,,"tegen r. balk tussen 1e veerh. en vooras","11990",,,,,,,"0.02","460","Nee","Nee","20121213","Nee",,,,,"Niet geregistreerd","NG","Ja","2023-10-10T00:00:00.000","2023-12-06T00:00:00.000","1996-11-07T00:00:00.000","1996-11-07T00:00:00.000","2012-12-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BFFZ53","Bedrijfsauto","VOLVO","FL615-42R-56P","20240822","20150416",,"open wagen met vast dak",,"N.v.t.","N.v.t.","6",,"6840","15000","6940",,,"19970122","19970122","Geen verstrekking in Open Data",,"Ja",,"8160",,,,,,"4",,,,,"259","N3",,,"tegen r. balk tussen 1e veerh. en vooras","15000",,,,,,,"0.02","500","Nee","Nee","20070107","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-22T00:00:00.000","2015-04-16T00:00:00.000","1997-01-22T00:00:00.000","1997-01-22T00:00:00.000","2007-01-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG25TK","Bedrijfsauto","VOLVO","F 613","20030205","20040310",,"open wagen met vast dak",,"N.v.t.","N.v.t.","6",,"6260","13000","6360",,,"19830520","19830520","Geen verstrekking in Open Data",,"Ja",,"6740",,,,,,"4",,"830",,,"250","N3",,,"tegen r. balk tussen 1e veerh. en vooras","13000",,,,,,,"0.02","460","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2003-02-05T00:00:00.000","2004-03-10T00:00:00.000","1983-05-20T00:00:00.000","1983-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ65LG","Bedrijfsauto","VOLVO","F 612","20250507","20231114",,"open wagen met vast dak",,"N.v.t.","N.v.t.","6",,"6370","11700","6470",,,"19840516","19840516","Geen verstrekking in Open Data",,"Ja",,"5330",,,,,,"4",,,,,"250","N2",,,"tegen r. balk tussen 1e veerh. en vooras","11700",,,,,,,"0.02","394","Nee","Nee","19960602","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-07T00:00:00.000","2023-11-14T00:00:00.000","1984-05-16T00:00:00.000","1984-05-16T00:00:00.000","1996-06-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP17RR","Bedrijfsauto","VOLVO","FL 616","20241124","19980701",,"open wagen met vast dak",,"N.v.t.","N.v.t.","6",,"7880","16500","7980",,,"19860103","19860103","Geen verstrekking in Open Data",,"Ja",,"8620",,,,,,"4",,,,,"250","N3",,,"tegen r. balk tussen 1e veerh. en vooras","16500",,,,,,,"0.02","540","Nee","Nee","20071119","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-24T00:00:00.000","1998-07-01T00:00:00.000","1986-01-03T00:00:00.000","1986-01-03T00:00:00.000","2007-11-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BR89FH","Bedrijfsauto","VOLVO","FL 613","20201114","20230720",,"open wagen met vast dak",,"N.v.t.","N.v.t.","6",,"6380","12960","6480",,,"19860225","19860225","Geen verstrekking in Open Data",,"Nee",,"6580",,,,,,"4",,,,,"255","N3",,,"tegen r. balk tussen 1e veerh. en vooras","12960",,,,,,,"0.02","540","Nee","Nee","20050530","Nee",,,,,"Niet geregistreerd","NG","Ja","2020-11-14T00:00:00.000","2023-07-20T00:00:00.000","1986-02-25T00:00:00.000","1986-02-25T00:00:00.000","2005-05-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD09NH","Bedrijfsauto","VOLVO","FL614","20240316","20060914",,"open wagen met vast dak",,"N.v.t.","N.v.t.","6",,"5782","14000","5882",,,"19890102","19890102","Geen verstrekking in Open Data",,"Ja",,"8218",,,,,,"4",,,,,"255","N3",,,"tegen r. balk tussen 1e veerh. en vooras","14000",,,,,,,"0.02","500","Nee","Nee","20230401","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-03-16T00:00:00.000","2006-09-14T00:00:00.000","1989-01-02T00:00:00.000","1989-01-02T00:00:00.000","2023-04-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
