"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H982SN","MERCEDES-BENZ","GLB 200 D","20200506","20200506","ZWART","60427","stationwagen"
"Personenauto","J099XF","MERCEDES-BENZ","GLB 200 D","20201104","20201104","ZWART","61507","stationwagen"
"Personenauto","J288PL","MERCEDES-BENZ","GLB 200 D","20200929","20200929","ZWART","61023","stationwagen"
"Personenauto","J759TR","MERCEDES-BENZ","GLB 200 D","20201023","20201023","ZWART","66181","stationwagen"
"Personenauto","K031GJ","MERCEDES-BENZ","GLB 200 D","20210106","20210106","WIT","61858","stationwagen"
"Personenauto","K220PF","MERCEDES-BENZ","GLB 200 D","20210128","20210128","ZWART","57750","stationwagen"
"Personenauto","K806XV","MERCEDES-BENZ","GLB 200 D","20210330","20210330","GRIJS","65310","stationwagen"
"Personenauto","K884JL","MERCEDES-BENZ","GLB 200 D","20210128","20210128","GRIJS","63811","stationwagen"
"Personenauto","L330HX","MERCEDES-BENZ","GLB 200 D","20200507","20210528","GRIJS","59906","stationwagen"
"Personenauto","S850FF","MERCEDES-BENZ","GLB 200 D","20230106","20230106","ZWART","66578","stationwagen"
