"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AH1115","HUDSON","COMMODORE 8","19510715","20000311","ZWART",,"sedan"
"Personenauto","AH4140","HUDSON","COMMODORE","19490630","20000824","GROEN",,"sedan"
"Personenauto","AL0179","HUDSON","SEDAN","19230630","20011123","BRUIN",,"sedan"
"Personenauto","AL0483","HUDSON","SUPER SIX","19280630","20011220","ROOD",,"sedan"
"Personenauto","AL6580","HUDSON","8-119 SEDAN","19310915","20040326","ZWART",,"sedan"
"Personenauto","AL6624","HUDSON","HUDSON 8","19300524","20040405","BRUIN",,"sedan"
"Personenauto","AL7856","HUDSON","SUPER SIX 112","19380630","20040928","BRUIN",,"sedan"
"Personenauto","AM1791","HUDSON","HORNET SUPER","19560228","20060726","WIT",,"sedan"
"Personenauto","AM5682","HUDSON","HORNET AUTOMATIC","19540630","20080602","GEEL",,"sedan"
"Personenauto","AM6712","HUDSON","HORNET","19520228","20081014","ROOD",,"sedan"
"Personenauto","AM9951","HUDSON","WASP","19530630","20100510","BLAUW",,"sedan"
"Personenauto","AR6838","HUDSON","SUPER SIX","19500228","20131202","GEEL",,"sedan"
"Personenauto","AR8653","HUDSON","HORNET","19530228","20141121","GROEN",,"sedan"
"Personenauto","AR9195","HUDSON","HORNET HOLLYWOOD","19510228","20150408","GRIJS",,"sedan"
"Personenauto","AR9363","HUDSON","HORNET","19520401","20150506","GROEN",,"sedan"
"Personenauto","AR9564","HUDSON","SUPER SIX BROUGHAM","19260228","20150604","BLAUW",,"sedan"
"Personenauto","AR9641","HUDSON","HORNET","19520228","20150615","GROEN",,"sedan"
"Personenauto","DR5223","HUDSON","HORNET","19570701","20220407","WIT",,"sedan"
"Personenauto","DZ0426","HUDSON","PACEMAKER DE LUXE","19500228","20151021","GROEN",,"sedan"
"Personenauto","DZ0916","HUDSON","WASP DELUXE 4C","19530228","20160216","GROEN",,"sedan"
"Personenauto","DZ1264","HUDSON","COMMODORE 6","19510228","20160425","BLAUW",,"sedan"
"Personenauto","DZ2970","HUDSON","COMMODORE EIGHT","19460228","20170224","ZWART",,"sedan"
"Personenauto","DZ6786","HUDSON","COMANDORE","19490228","20181203","GRIJS",,"sedan"
"Personenauto","DZ8806","HUDSON","COMMODORE EIGHT","19480630","20191023","ROOD",,"sedan"
"Personenauto","NX6584","HUDSON","SUPER SIX","19290630","20210622","BRUIN",,"sedan"
"Personenauto","PM2142","HUDSON","COMMODORE SIX FOUR DOOR SEDAN","19480401","20210630","BLAUW",,"sedan"
"Personenauto","PM3581","HUDSON","COMMODORE EIGHT","19471226","20220217","GROEN",,"sedan"
"Personenauto","PM3877","HUDSON","SUPER WASP","19530228","20220419","GROEN",,"sedan"
"Personenauto","PM4682","HUDSON","COMMODORE","19490915","20220906","BRUIN",,"sedan"
"Personenauto","AL3870","HUDSON","COMMODORE","19480228","20040630","BLAUW",,"sedan"
