"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01BLRL","MERCEDES-BENZ","TN407DA","19851001","20040217","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","0216XB","MERCEDES-BENZ","L 407 D","19780303","19780303","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08VLB9","MERCEDES-BENZ","L 407 D-KA","19821008","20071123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17SB61","MERCEDES-BENZ","L 407 D","19800707","19800707","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19GB85","MERCEDES-BENZ","L 407 D","19800303","19800303","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1VDF77","MERCEDES-BENZ","L407 D-KA","19840313","20090609","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22XB43","MERCEDES-BENZ","L407D","19790625","19790625","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23NB45","MERCEDES-BENZ","L 407 DG","19790726","19790726","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25BDV1","MERCEDES-BENZ","407","19850401","20140501","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29TB42","MERCEDES-BENZ","L 407 D","19791218","19791218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2VHF28","MERCEDES-BENZ","L407 D-KA","19830920","20100514","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2VJH86","MERCEDES-BENZ","L 407 D-KA","19831108","20100715","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2VJN77","MERCEDES-BENZ","L 407 D","19811210","20100813","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30YD47","MERCEDES-BENZ","407 DA","19771216","20170203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34PB73","MERCEDES-BENZ","L 407 D","19790918","19790918","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38BDR4","MERCEDES-BENZ","L407 D-KA","19821104","20090727","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VHG91","MERCEDES-BENZ","L 407 D-KA","19860103","20100421","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VHJ30","MERCEDES-BENZ","L 407 KA","19850401","20100421","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VSL49","MERCEDES-BENZ","407","19850422","20111214","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41VFS5","MERCEDES-BENZ","L 407 D","19850419","20070321","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47VB24","MERCEDES-BENZ","L 407 D","19800819","19800819","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4VNK59","MERCEDES-BENZ","407","19860321","20110406","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50BB99","MERCEDES-BENZ","L 407 D","19780810","19780810","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51BB00","MERCEDES-BENZ","L 407 DG","19790117","19790117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53ZB17","MERCEDES-BENZ","L 407 DG","19810202","19810202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57VB92","MERCEDES-BENZ","L 407 D","19801114","19801114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VHF06","MERCEDES-BENZ","L 407 D-KA","19820928","20081224","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VKB20","MERCEDES-BENZ","L407D","19771208","20101012","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VXZ02","MERCEDES-BENZ","L 407 D-KA","19821111","20120831","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65AB77","MERCEDES-BENZ","L 407 D","19790222","19790222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69VB94","MERCEDES-BENZ","L 407 D","19801027","19801027","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6VBX60","MERCEDES-BENZ","407","19821104","20090515","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6VDF24","MERCEDES-BENZ","407D","19821201","20090611","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6VZB76","MERCEDES-BENZ","407 D","19840515","20120910","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77EB84","MERCEDES-BENZ","L 407 D","19781010","19781010","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7VRD80","MERCEDES-BENZ","L 407 D","19810630","20110831","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82GB97","MERCEDES-BENZ","L 407 D","19790216","19790216","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83BXVS","MERCEDES-BENZ","L407D","19770404","20060503","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86BDK8","MERCEDES-BENZ","407D","19840210","20120926","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VDS83","MERCEDES-BENZ","407D","19880211","20090810","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VLV09","MERCEDES-BENZ","L 407 D-KA","19830811","20110225","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90GB60","MERCEDES-BENZ","L 407 DG","19790223","19790223","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95AB66","MERCEDES-BENZ","L 407 D","19780425","19780425","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95VB58","MERCEDES-BENZ","L 407 DG","19810129","20230421","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97XB34","MERCEDES-BENZ","L 407 DG","19810310","19810310","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9VNZ73","MERCEDES-BENZ","407 D","19820329","20110525","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9VPP53","MERCEDES-BENZ","L 407 D-KA","19860102","20110714","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB74TX","MERCEDES-BENZ","L 407 D","19810824","19810824","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD11GJ","MERCEDES-BENZ","L 407 D","19811123","19811123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD50VS","MERCEDES-BENZ","L 407 D","19770630","19770630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD63LS","MERCEDES-BENZ","L 407 D","19820105","19820105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD67TR","MERCEDES-BENZ","L 407 DG","19820406","19820406","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD80GY","MERCEDES-BENZ","L 407 D","19790124","19790124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD92YS","MERCEDES-BENZ","L 407 DG","19820630","19820630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE6126","MERCEDES-BENZ","MERCEDES-BENZ L 407/28","19640228","20080208","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE8085","MERCEDES-BENZ","L 407","19601118","20150422","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BG47LL","MERCEDES-BENZ","407 D-I","19830323","19830323","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BG53JX","MERCEDES-BENZ","407 D-I","19830303","19830303","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BG53KK","MERCEDES-BENZ","407 D-I","19830310","19830310","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BG88SJ","MERCEDES-BENZ","407 D","19830103","19830103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH27KR","MERCEDES-BENZ","L 407 DG","19781110","19781110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ11PX","MERCEDES-BENZ","407 D-I","19840515","19840515","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ25RN","MERCEDES-BENZ","407 D-I","19840518","19840518","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ88DL","MERCEDES-BENZ","L 407 D-II","19850425","19850425","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK22VV","MERCEDES-BENZ","L 407 D","19841206","19841206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK67XG","MERCEDES-BENZ","L 407 D","19841206","19841206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK69XT","MERCEDES-BENZ","L 407 D","19841218","19841218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK75FN","MERCEDES-BENZ","407 D-I","19840904","19840904","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK75XT","MERCEDES-BENZ","L 407 D","19841218","19841218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK78XT","MERCEDES-BENZ","L 407 D","19841218","19841218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK79ZZ","MERCEDES-BENZ","L 407 D","19850117","19850117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK80XT","MERCEDES-BENZ","L 407 D","19841218","19841218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL16BB","MERCEDES-BENZ","L 407 D","19850117","19850117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL21BB","MERCEDES-BENZ","L 407 D","19850117","19850117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL35FJ","MERCEDES-BENZ","L 407 D","19860429","19860429","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL45FV","MERCEDES-BENZ","407 D -1","19850124","19850124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN50VD","MERCEDES-BENZ","407 D-I","19850917","19850917","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP46VN","MERCEDES-BENZ","407 D-I","19860122","19860122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BR28KV","MERCEDES-BENZ","407 D","19860320","19860320","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BR38BX","MERCEDES-BENZ","407 D-I","19860220","19860220","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BR96XV","MERCEDES-BENZ","407 D-I","19860514","19860514","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS03DJ","MERCEDES-BENZ","407D I","19860606","19860606","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS50KB","MERCEDES-BENZ","407 D","19861120","19861120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS59YK","MERCEDES-BENZ","407 D-I","19861218","19861218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS91NY","MERCEDES-BENZ","407 D","19860722","19860722","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BTBL59","MERCEDES-BENZ","L 407 D-KA","19850417","20070615","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV22NL","MERCEDES-BENZ","407D-1","19870327","19870327","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV34SR","MERCEDES-BENZ","407 D - I","19870202","19870202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BX55XJ","MERCEDES-BENZ","407 D","19870729","19870729","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BXJV65","MERCEDES-BENZ","L407 D-KA","19831110","20100301","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY98HH","MERCEDES-BENZ","407 D-I","19870923","19870923","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZ96GV","MERCEDES-BENZ","407 D","19880104","19880104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","US1382","MERCEDES-BENZ","L 407/28","19680730","19680730","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VA4010","MERCEDES-BENZ","L 407/28","19650913","19650913","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VB42LV","MERCEDES-BENZ","407 D","19820630","19880723","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VB55TB","MERCEDES-BENZ","407 D-I","19880815","19880815","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VD443H","MERCEDES-BENZ","L 407 D-KA","19830811","20130410","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VD44DT","MERCEDES-BENZ","407 D-II","19881031","19881031","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VD76SB","MERCEDES-BENZ","407 D - I","19890208","19890208","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH475G","MERCEDES-BENZ","407 D","19831219","20120213","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ521Z","MERCEDES-BENZ","407D","19821202","20110623","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VKZ97L","MERCEDES-BENZ","407D","19840222","20100930","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPD50P","MERCEDES-BENZ","L 407D","19820121","20220312","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS3424","MERCEDES-BENZ","L 407/28","19660822","19660822","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV109R","MERCEDES-BENZ","407D","19870416","20160509","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZF76V","MERCEDES-BENZ","L 407 D","19850201","19850201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","XA3494","MERCEDES-BENZ","L 407","19670911","19670911","N.v.t.",,"gesloten opbouw"
