"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"06JPT1","Personenauto","VOLKSWAGEN","253541 KOMBI DIESEL","20260404","20220810",,"MPV","8","ROOD","WIT","4","1588","1548","2400","1648","600","1200","19790228","20090721","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. balk a. vooras","2400",,,,,,"0","0.02","246","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2026-04-04T00:00:00.000","2022-08-10T00:00:00.000","1979-02-28T00:00:00.000","2009-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32ZFRG","Personenauto","VOLKSWAGEN","253541 KOMBI DIESEL","20160404","20110702",,"stationwagen","9","BLAUW","Niet geregistreerd","4","1570","1548","2400","1648","600","1200","19821229","20080108","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"by balk a. vooras","2400",,,,,,,"0.02","246","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja","2016-04-04T00:00:00.000","2011-07-02T00:00:00.000","1982-12-29T00:00:00.000","2008-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36XLVV","Personenauto","VOLKSWAGEN","253541 KOMBI DIESEL","20140722","20180810",,"stationwagen",,"ROOD","Niet geregistreerd","4","1588","1548","2400","1648","600","1200","19820630","20070723","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2400",,,,,,"0","0.02","246","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","07","Ja","2014-07-22T00:00:00.000","2018-08-10T00:00:00.000","1982-06-30T00:00:00.000","2007-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47NPK9","Personenauto","VOLKSWAGEN","253541 KOMBI DIESEL","20250721","20110723",,"MPV","9","ORANJE","Niet geregistreerd","4","1548","1543","2400","1643","600","1200","19841108","20110210","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. dwarsbalk a. vooras","2400",,,,,,"0","0.03","246","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-07-21T00:00:00.000","2011-07-23T00:00:00.000","1984-11-08T00:00:00.000","2011-02-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51TXLT","Personenauto","VOLKSWAGEN","253541 KOMBI DIESEL","20220609","20150902",,"kampeerwagen","4","WIT","Niet geregistreerd","4","1570","1790","2400","1890","600","1200","19810908","20070221","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen dwarsbalk a. vooras","2400",,,,,,"0","0.02","246","Nee","Nee",,"Nee","3600",,,"2020","Geen oordeel","05","Ja","2022-06-09T00:00:00.000","2015-09-02T00:00:00.000","1981-09-08T00:00:00.000","2007-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71TTP2","Personenauto","VOLKSWAGEN","253541 KOMBI DIESEL",,"20220217",,"MPV","8","WIT","Niet geregistreerd","4","1588","1548","2400","1648","600","1200","19811218","20120402","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen achterzyde dwarsbalk 020 cm a. vooras","2400",,,,,,"0","0.02","246","Nee","Nee",,"Nee","3600",,,"2022","Geen oordeel","05","Ja",,"2022-02-17T00:00:00.000","1981-12-18T00:00:00.000","2012-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75SFP1","Personenauto","VOLKSWAGEN","253541 KOMBI DIESEL","20160626","20130308",,"kampeerwagen","4","GEEL","Niet geregistreerd","4","1588","1800","2400","1900","600","1200","19830721","19830721","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2400",,,,,,"0","0.02","246","Nee","Nee",,"Nee","0",,,"2014","Logisch","00","Ja","2016-06-26T00:00:00.000","2013-03-08T00:00:00.000","1983-07-21T00:00:00.000","1983-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95NBG4","Personenauto","VOLKSWAGEN","253541 KOMBI DIESEL","20240511","20200309",,"kampeerwagen","5","ZWART","Niet geregistreerd","4","1588","1631","2400","1731","600","1200","19810630","20100828","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. balk a. vooras","2400",,,,,,"0","0.02","246","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-05-11T00:00:00.000","2020-03-09T00:00:00.000","1981-06-30T00:00:00.000","2010-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GZ54VS","Personenauto","VOLKSWAGEN","253541 KOMBI DIESEL","20250817","20040803","4521","kampeerwagen",,"WIT","Niet geregistreerd","4",,"1670","2500","1770",,"1200","19810619","19810619","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.00","246","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-08-17T00:00:00.000","2004-08-03T00:00:00.000","1981-06-19T00:00:00.000","1981-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HN38DH","Personenauto","VOLKSWAGEN","253541 KOMBI DIESEL","19960419","19950720",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1548",,"1648",,,"19820217","19820217","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","0",,,,,,"0","0.00","246","Nee","Nee",,"Nee","0",,,"1995","Geen oordeel","07","Ja","1996-04-19T00:00:00.000","1995-07-20T00:00:00.000","1982-02-17T00:00:00.000","1982-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JL54TY","Personenauto","VOLKSWAGEN","253541 KOMBI DIESEL KAMPEERAUTO","20250703","20231023",,"kampeerwagen",,"GROEN","Niet geregistreerd","4",,"1778",,"1878",,,"19830304","19830304","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras",,,,,,,,"0.00","246","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-07-03T00:00:00.000","2023-10-23T00:00:00.000","1983-03-04T00:00:00.000","1983-03-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JS18DR","Personenauto","VOLKSWAGEN","253541 KOMBI DIESEL","19990807","19900322",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1548",,"1648",,,"19830415","19830415","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","0",,,,,,"0","0.00","246","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","07","Ja","1999-08-07T00:00:00.000","1990-03-22T00:00:00.000","1983-04-15T00:00:00.000","1983-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JT21SK","Personenauto","VOLKSWAGEN","253541 KOMBI DIESEL","19970903",,,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"1548",,"1648",,,"19830510","19830510","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","0",,,,,,"0","0.00","246","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","07","Ja","1997-09-03T00:00:00.000",,"1983-05-10T00:00:00.000","1983-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JV67KH","Personenauto","VOLKSWAGEN","253541 KOMBI DIESEL",,"20230803",,"MPV","9","ROOD","Niet geregistreerd","4","1600","1548",,"1648","600","1200","19830531","19830531","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras",,,,,,,,"0.02","246","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja",,"2023-08-03T00:00:00.000","1983-05-31T00:00:00.000","1983-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230802","2023-08-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZ67JD","Personenauto","VOLKSWAGEN","253541 KOMBI DIESEL","19951215",,,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1548",,"1648",,,"19860205","19860205","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","0",,,,,,"0","0.00","246","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","07","Ja","1995-12-15T00:00:00.000",,"1986-02-05T00:00:00.000","1986-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
