"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00YE44","Personenauto","MERCEDES-BENZ","280","20241006","20231204",,"sedan","5","WIT","Niet geregistreerd","6","2746","1432",,"1532",,,"19750228","20221007","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"v. motorruimte",,"114",,,,,,"0.06","275","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-06T00:00:00.000","2023-12-04T00:00:00.000","1975-02-28T00:00:00.000","2022-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221006","2022-10-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12YB72","Personenauto","MERCEDES-BENZ","114",,"20070327",,"coupe","5","BRUIN","Niet geregistreerd","5",,"1470","1915","1570","735","1200","19740329","20050421","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk boven vooras onder motorkap","1915",,,,,,,"0.03","275","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"2007-03-27T00:00:00.000","1974-03-29T00:00:00.000","2005-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20FHZN","Personenauto","MERCEDES-BENZ","114","20140410","20140107",,"sedan",,"WIT","Niet geregistreerd","6",,"1494","1883","1594","720","1200","19741113","20000324","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. op slotplaat onder motorkap","1883",,"G2 gasinstallatie",,,,,"0.00","275","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","07","Ja","2014-04-10T00:00:00.000","2014-01-07T00:00:00.000","1974-11-13T00:00:00.000","2000-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24LPVG","Personenauto","MERCEDES-BENZ","VITO 114","20250411","20060825","6137","kampeerwagen","7","GRIJS","Niet geregistreerd","4","2295","1856","2700","1956","750","2000","20030317","20030510","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2700",,,"e9*98/14*0005*11","ZAB0","D2EAB1","0","0.05","300","Nee","Nee",,"Nee","4600","0",,"2024","Geen oordeel","07","Ja","2025-04-11T00:00:00.000","2006-08-25T00:00:00.000","2003-03-17T00:00:00.000","2003-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27YD62","Personenauto","MERCEDES-BENZ","230/6 BINZ AMBULANCE","20190424","20200430",,"MPV","5","GRIJS","Niet geregistreerd","6","2292","1660","2265","1760","680","1500","19740630","20161028","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. op slotplaat onder motorkap","2265","W114",,,,,,"0.05","340","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja","2019-04-24T00:00:00.000","2020-04-30T00:00:00.000","1974-06-30T00:00:00.000","2016-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31VS86","Personenauto","MERCEDES-BENZ","280 CE",,"20180403",,"coupe","5","BLAUW","Niet geregistreerd","6","2996","1506","1970","1606","750","1480","19730405","19730405","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk kofferruimte","1970","114",,,,,"0","0.08","275","Nee","Nee",,"Nee","3450",,,"2024","Onlogisch","04","Ja",,"2018-04-03T00:00:00.000","1973-04-05T00:00:00.000","1973-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240116","2024-01-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42YA64","Personenauto","MERCEDES-BENZ","114","20250802","20170913",,"sedan",,"BLAUW","Niet geregistreerd","6",,"1487","1915","1587","735","1200","19750319","20011108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op slotplaat onder motorkap","1915",,"G2 gasinstallatie",,,,,"0.00","275","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-08-02T00:00:00.000","2017-09-13T00:00:00.000","1975-03-19T00:00:00.000","2001-11-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48LSTP","Personenauto","MERCEDES-BENZ","VITO 114","20250424","20191004","5590","kampeerwagen",,"GRIJS","Niet geregistreerd","4",,"1590","2700","1690","750","2000","19990129","20030509","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"boven r. deurdorpel op bodemplaat","2700",,,"e9*93/81*0005*04","ZA30","A11AB1","1","0.00","300","Nee","Nee",,"Nee","4600","0","0.00","2024","Geen oordeel","05","Ja","2025-04-24T00:00:00.000","2019-10-04T00:00:00.000","1999-01-29T00:00:00.000","2003-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48XSFT","Personenauto","MERCEDES-BENZ","VITO 114","20241004","20131123","8504","kampeerwagen","4","BLAUW","Niet geregistreerd","4","2295","1865","2700","1965","750","2000","19980401","20070905","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2700",,,"e9*93/81*0005*04","ZA30","A11AB1","1","0.05","300","Nee","Nee",,"Nee","4600","0","0.00","2023","Geen oordeel","05","Ja","2024-10-04T00:00:00.000","2013-11-23T00:00:00.000","1998-04-01T00:00:00.000","2007-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4KFX00","Personenauto","MERCEDES-BENZ","1114","20250402","20200516",,"kampeerwagen","6","WIT","Niet geregistreerd","6","5958","7102","11000","7202","750","3500","19860106","20050616","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk boven vooras","11000",,,,,,,"0.01","492","Nee","Nee",,"Nee","14500",,,"2024","Geen oordeel","05","Ja","2025-04-02T00:00:00.000","2020-05-16T00:00:00.000","1986-01-06T00:00:00.000","2005-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4ZTR79","Personenauto","MERCEDES-BENZ","VITO 114","20250331","20150401","5150","kampeerwagen","4","ROOD","Niet geregistreerd","4","2295","1590","2700","1690","750","2000","19980622","20150401","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"boven r. deurdorpel op bodemplaat","2700",,,"e9*93/81*0005*04","ZA30","A11AB1","1","0.06","300","Nee","Nee",,"Nee","4600","0","0.00","2024","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2015-04-01T00:00:00.000","1998-06-22T00:00:00.000","2015-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51YD76","Personenauto","MERCEDES-BENZ","300 D","20220924","20181002",,"sedan","5","BLAUW","Niet geregistreerd","5","3005","1420",,"1520",,,"19750228","20181002","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"midden op slotplaat onder motorkap",,"115114",,,,,,"0.04","275","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2022-09-24T00:00:00.000","2018-10-02T00:00:00.000","1975-02-28T00:00:00.000","2018-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61YD40","Personenauto","MERCEDES-BENZ","280E",,"20190705",,"sedan","5","GROEN","Niet geregistreerd","6","2717","1355","1975","1455","727","1200","19730306","20190705","Geen verstrekking in Open Data",,"Ja","195",,,,,,"4","2",,,,,,"M1",,,"slotplaat by motorruimte","1975","114",,,,,,"0.09","275","Nee","Nee",,"Nee","3170",,,"2023","Geen oordeel","05","Ja",,"2019-07-05T00:00:00.000","1973-03-06T00:00:00.000","2019-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64DJDH","Personenauto","MERCEDES-BENZ","114","20240706","20230729",,"coupe","5","BLAUW","Niet geregistreerd","4","3005","1400","1975","1500","700","1200","19740701","19990827","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op slotplaat onder motorkap","1975",,,,,,,"0.04","275","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-07-06T00:00:00.000","2023-07-29T00:00:00.000","1974-07-01T00:00:00.000","1999-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220516","2022-05-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65YD77","Personenauto","MERCEDES-BENZ","MERCEDES","20251112","20191118",,"stationwagen","6","GROEN","Niet geregistreerd","6","2195","2680","3500","2780","750","3000","19740915","20191118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk t.p.v. vooras","3500","404114",,,,,,"0.03","288","Nee","Nee",,"Nee","6500",,,"2023","Geen oordeel","05","Ja","2025-11-12T00:00:00.000","2019-11-18T00:00:00.000","1974-09-15T00:00:00.000","2019-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6795TK","Personenauto","MERCEDES-BENZ","W114",,"19990527",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1400",,"1500",,,"19720223","19720223","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op slotplaat onder motorkap",,,,,,,,"0.00","275","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1999-05-27T00:00:00.000","1972-02-23T00:00:00.000","1972-02-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6901SK","Personenauto","MERCEDES-BENZ","W-114C",,"20200814",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","5",,"1520",,"1620",,,"19710820","19710820","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op slotplaat onder motorkap",,,,,,,,"0.00","275","Nee","Nee",,"Nee",,,,"2004","Logisch","00","Ja",,"2020-08-14T00:00:00.000","1971-08-20T00:00:00.000","1971-08-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78YB07","Personenauto","MERCEDES-BENZ","114",,"20110625",,"coupe","5","GEEL","Niet geregistreerd","6","2717","1430","1975","1530","750","1200","19740130","20110625","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"v. slotplaat","1975",,,,,,,"0.09","275","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2011-06-25T00:00:00.000","1974-01-30T00:00:00.000","2011-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7ZRS41","Personenauto","MERCEDES-BENZ","VITO,114","20241123","20230120","9850","kampeerwagen","3","ROOD","Niet geregistreerd","4","2295","1880","2600","1980","750","2000","19991221","20150303","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. bodemplaat by deurdorpel","2600",,,,,,,"0.05","301","Nee","Nee",,"Nee","4600",,,"2023","Onlogisch","04","Ja","2024-11-23T00:00:00.000","2023-01-20T00:00:00.000","1999-12-21T00:00:00.000","2015-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86FZLD","Personenauto","MERCEDES-BENZ","114",,"20220530",,"sedan",,"GRIJS","Niet geregistreerd","5",,"1440",,"1540",,,"19731105","20000822","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. op slotplaat onder motorkap",,,,,,,,"0.00","275","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja",,"2022-05-30T00:00:00.000","1973-11-05T00:00:00.000","2000-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86ZLLP","Personenauto","MERCEDES-BENZ","VITO 114","20240601","20220707","7795","kampeerwagen","4","ROOD","Niet geregistreerd","4","2295","1856","2700","1956","750","2000","19990803","20080402","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"boven r. deurdorpel op bodemplaat","2700",,,"e9*93/81*0005*05","ZAB0","D21AB1","1","0.05","300","Nee","Nee",,"Nee","4600","0",,"2023","Geen oordeel","05","Ja","2024-06-01T00:00:00.000","2022-07-07T00:00:00.000","1999-08-03T00:00:00.000","2008-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92JLPP","Personenauto","MERCEDES-BENZ","VITO 114","20240917","20200904","3462","kampeerwagen",,"GROEN","Niet geregistreerd","4","2295","1846","2700","1946","750","2000","20020220","20020601","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"boven r. deurdorpel op bodemplaat","2700",,,"e9*98/14*0005*10","ZAB0","F8EAB1","0","0.05","300","Nee","Nee",,"Nee","4600","0",,"2023","Geen oordeel","05","Ja","2024-09-17T00:00:00.000","2020-09-04T00:00:00.000","2002-02-20T00:00:00.000","2002-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95YD44","Personenauto","MERCEDES-BENZ","300 D","20240613","20220430",,"sedan","5","GEEL","Niet geregistreerd","5","3005","1415","2058","1515","750","1460","19760228","20220430","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"468","177","M1",,,"midden op slotplaat onder motorkap","2058","115114",,,,,,"0.04","275","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-13T00:00:00.000","2022-04-30T00:00:00.000","1976-02-28T00:00:00.000","2022-04-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220429","2022-04-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97YD64","Personenauto","MERCEDES-BENZ","114","20240330","20221007",,"sedan",,"GRIJS","Niet geregistreerd","5",,"1440","1915","1540","735","1200","19750217","20000428","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op slotplaat onder motorkap","1915",,,,,,,"0.00","275","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-03-30T00:00:00.000","2022-10-07T00:00:00.000","1975-02-17T00:00:00.000","2000-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE4478","Personenauto","MERCEDES-BENZ","114",,"20240119",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1440",,"1540",,,"19700712","19990303","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2024-01-19T00:00:00.000","1970-07-12T00:00:00.000","1999-03-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE5740","Personenauto","MERCEDES-BENZ","114",,"20080314",,"coupe",,"BLAUW","Niet geregistreerd","5",,"1360",,"1460",,,"19700630","19990511","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2008-03-14T00:00:00.000","1970-06-30T00:00:00.000","1999-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH4902","Personenauto","MERCEDES-BENZ","114",,"20091109",,"coupe",,"ZWART","Niet geregistreerd","4",,"1340","1900","1440",,,"19710630","20000929","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap","1900",,,,,,,"0.00","275","Nee","Nee",,"Nee",,,,"2008","Geen oordeel","05","Ja",,"2009-11-09T00:00:00.000","1971-06-30T00:00:00.000","2000-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH7212","Personenauto","MERCEDES-BENZ","114",,"20230623",,"sedan","5","BLAUW","Niet geregistreerd","5","2497","1370",,"1470",,,"19720228","20010413","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. op slotplaat onder motorkap",,,,,,,,"0.04","275","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja",,"2023-06-23T00:00:00.000","1972-02-28T00:00:00.000","2001-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM1422","Personenauto","MERCEDES-BENZ","404.114",,"20060602",,"terreinvoertuig",,"GROEN","Niet geregistreerd","6","2195","2700","3500","2800","750",,"19660630","20060602","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 020 cm v. vooras","3500",,,,,,,"0.02","289","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","05","Ja",,"2006-06-02T00:00:00.000","1966-06-30T00:00:00.000","2006-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR2844","Personenauto","MERCEDES-BENZ","404114",,"20140621",,"cabriolet","6","BEIGE","Niet geregistreerd","6","2200","3206","3500","3306","750","3500","19651115","19960124","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 040 cm v. vooras","4750",,"G2 gasinstallatie",,,,,"0.02","290","Nee","Nee",,"Nee","8250",,,"2020","Geen oordeel","05","Ja",,"2014-06-21T00:00:00.000","1965-11-15T00:00:00.000","1996-01-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
