"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03YA64","JEEP","CHEROKEE CHIEF","19760228","20010303","BLAUW",,"Niet geregistreerd"
"Personenauto","19YA19","JEEP","CHEROKEE CHIEF","19750228","20010504","BRUIN",,"Niet geregistreerd"
"Personenauto","24YA83","JEEP","CHEROKEE CHIEF","19760228","20010602","BRUIN",,"Niet geregistreerd"
"Personenauto","25YA55","JEEP","CHEROKEE CHIEF","19760401","20010607","ZWART",,"Niet geregistreerd"
"Personenauto","30YA55","JEEP","CHEROKEE CHIEF","19740228","20010806","BLAUW",,"Niet geregistreerd"
"Personenauto","42YA46","JEEP","CHEROKEE CHIEF","19760228","20011106","BEIGE",,"Niet geregistreerd"
"Personenauto","63YA07","JEEP","CHEROKEE CHIEF","19770415","20020726","BLAUW",,"Niet geregistreerd"
"Personenauto","70XD21","JEEP","CHEROKEE CHIEF","19780804","19780804","WIT",,"Niet geregistreerd"
"Personenauto","71FSHT","JEEP","CHEROKEE CHIEF","19740228","20000626","WIT",,"Niet geregistreerd"
"Personenauto","73YA09","JEEP","CHEROKEE CHIEF","19750228","20021230","ORANJE",,"Niet geregistreerd"
"Personenauto","91YA97","JEEP","CHEROKEE CHIEF","19770830","19770830","BLAUW",,"Niet geregistreerd"
"Personenauto","FD64DL","JEEP","CHEROKEE CHIEF","19790704","19790704","GROEN",,"Niet geregistreerd"
"Personenauto","SB68XF","JEEP","CHEROKEE CHIEF","19790630","19870603","GEEL",,"Niet geregistreerd"
"Personenauto","TL08LR","JEEP","CHEROKEE CHIEF","19860630","19881208","ROOD",,"Niet geregistreerd"
