"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","55YD28","GMC","SUBURBAN","19770228","20190117","WIT",,"stationwagen"
"Personenauto","G666RS","GMC","SUBURBAN","19890228","20191114","WIT",,"MPV"
"Personenauto","G681BX","GMC","K2500 SUBURBAN","19860228","20190826","ROOD",,"MPV"
"Personenauto","K072FH","GMC","SUBURBAN","19990701","20201127","GRIJS",,"MPV"
"Personenauto","L770HZ","GMC","GMC SUBURBAN","19800722","20210526","BRUIN",,"stationwagen"
"Personenauto","N092GR","GMC","SUBURBAN","19790228","20211005","WIT",,"MPV"
"Personenauto","PT379R","GMC","SUBURBAN 2500","19840228","20170915","WIT",,"stationwagen"
"Personenauto","R502TP","GMC","SUBURBAN R","19870228","20221122","BRUIN",,"stationwagen"
"Personenauto","R909TN","GMC","SUBURBAN 2500 SIERRA CLASSIC 4X4","19870228","20221214","ROOD",,"MPV"
"Personenauto","S769KN","GMC","SUBURBAN","19790228","20230302","GEEL",,"stationwagen"
"Personenauto","SF525J","GMC","GMC SUBURBAN","20020915","20180314","ZWART",,"stationwagen"
"Personenauto","T529JT","GMC","SUBURBAN","19900228","20240213","ZWART",,"stationwagen"
"Personenauto","Z222GH","GMC","SUBURBAN SIERRA CLASSIC","19790228","20240326","ROOD",,"stationwagen"
"Personenauto","ZV655B","GMC","SUBURBAN","19870228","20190807","BRUIN",,"stationwagen"
