"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","03MBKZ","TRIUMPH","TIGER EXPLORER","20120405","20120405","N.v.t.","16290","Niet geregistreerd"
"Motorfiets","06MDND","TRIUMPH","TIGER EXPLORER XC","20130810","20130810","N.v.t.","17740","Niet geregistreerd"
"Motorfiets","06MFNG","TRIUMPH","TIGER EXPLORER XC","20150204","20150204","N.v.t.","17990","Niet geregistreerd"
"Motorfiets","14MRNG","TRIUMPH","TIGER EXPLORER XC","20140411","20220609","N.v.t.","16888","Niet geregistreerd"
"Motorfiets","15MDDT","TRIUMPH","TIGER EXPLORER","20130322","20130322","N.v.t.","16690","Niet geregistreerd"
"Motorfiets","16MGRG","TRIUMPH","TIGER EXPLORER","20130620","20160506","N.v.t.",,"Niet geregistreerd"
"Motorfiets","24MDTT","TRIUMPH","TIGER EXPLORER 1215","20120615","20140411","N.v.t.",,"Niet geregistreerd"
"Motorfiets","26MHKB","TRIUMPH","TIGER EXPLORER","20120307","20220329","N.v.t.",,"Niet geregistreerd"
"Motorfiets","40MJSZ","TRIUMPH","TIGER EXPLORER","20130201","20180619","N.v.t.",,"Niet geregistreerd"
"Motorfiets","41MFNB","TRIUMPH","TIGER EXPLORER XC","20150207","20150207","N.v.t.","17990","Niet geregistreerd"
"Motorfiets","53MKVT","TRIUMPH","TIGER EXPLORER","20140327","20190626","N.v.t.","11172","Niet geregistreerd"
"Motorfiets","65MDVP","TRIUMPH","TIGER EXPLORER XC","20140329","20140329","N.v.t.","17940","Niet geregistreerd"
"Motorfiets","80MBNH","TRIUMPH","TIGER EXPLORER","20120428","20120428","N.v.t.","16290","Niet geregistreerd"
"Motorfiets","82MJZH","TRIUMPH","TIGER EXPLORER XC","20140707","20180815","N.v.t.",,"Niet geregistreerd"
"Motorfiets","90MBKX","TRIUMPH","TIGER EXPLORER","20120406","20120406","N.v.t.","17334","Niet geregistreerd"
"Motorfiets","91MFNN","TRIUMPH","TIGER EXPLORER XC","20150203","20150203","N.v.t.","17990","Niet geregistreerd"
"Motorfiets","93MFRT","TRIUMPH","TIGER EXPLORER","20150411","20150411","N.v.t.","17190","Niet geregistreerd"
"Motorfiets","97MRLF","TRIUMPH","TIGER EXPLORER","20150119","20220513","N.v.t.","17772","Niet geregistreerd"
"Motorfiets","20MBRZ","TRIUMPH","TIGER EXPLORER","20120724","20120724","N.v.t.","16290","Niet geregistreerd"
