"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AE0615","JAGUAR","E TYPE 3.8","19630630","19980903","GROEN",,"cabriolet"
"Personenauto","AH3638","JAGUAR","XK 150 3.8 L","19580630","20000722","ROOD",,"cabriolet"
"Personenauto","AL7402","JAGUAR","XK 150 3.8 L","19610228","20040721","ROOD",,"cabriolet"
"Personenauto","AM2567","JAGUAR","XK 150 3.8 L","19600228","20070416","GROEN",,"cabriolet"
"Personenauto","AM5266","JAGUAR","XK 150  3.8 L","19610228","20080414","GROEN",,"cabriolet"
"Personenauto","AM7780","JAGUAR","E TYPE SERIES I 3.8 LITRE","19640630","20090429","ROOD",,"cabriolet"
"Personenauto","AR1275","JAGUAR","XK 150 3.8 L","19600630","20101208","GRIJS",,"cabriolet"
"Personenauto","AR4287","JAGUAR","XK 150 3.8","19581201","20120607","CREME",,"cabriolet"
"Personenauto","DZ1365","JAGUAR","XK 150 3.8 S","19600927","20160513","GRIJS",,"cabriolet"
"Personenauto","DZ1715","JAGUAR","E TYPE 3.8 L","19640228","20160705","BLAUW",,"cabriolet"
"Personenauto","DZ3777","JAGUAR","E-TYPE SERIES I  3.8 LITRE","19630630","20170718","GRIJS",,"cabriolet"
"Personenauto","EE0473","JAGUAR","XK 150 3.8L","19600630","19640723","GROEN",,"cabriolet"
"Personenauto","PM5311","JAGUAR","E-TYPE SERIES 1   3.8 LITRE OTS","19620601","20230103","GRIJS",,"cabriolet"
"Personenauto","PM6358","JAGUAR","SPORTS 3.8","19620701","20230721","GROEN",,"cabriolet"
"Personenauto","PM6919","JAGUAR","XK 150 3.8 LITRE","19600228","20231102","ZWART",,"cabriolet"
