"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G038TX","MERCEDES-BENZ","AMG CLA 35","20191205","20191205","GRIJS","86429","sedan"
"Personenauto","G330LT","MERCEDES-BENZ","AMG CLA 35","20191028","20191028","ZWART","85098","sedan"
"Personenauto","G341SR","MERCEDES-BENZ","AMG CLA 35","20191127","20191127","GRIJS","89936","stationwagen"
"Personenauto","G776HK","MERCEDES-BENZ","AMG CLA 35","20190930","20190930","ZWART","86826","stationwagen"
"Personenauto","Z771KV","MERCEDES-BENZ","AMG CLA 35","20200304",,"ZWART","73386","sedan"
"Personenauto","H012SV","MERCEDES-BENZ","AMG CLA 35","20190919","20200504","ZWART","80909","stationwagen"
"Personenauto","H333ZF","MERCEDES-BENZ","AMG CLA 35","20190904","20200618","WIT","78709","sedan"
"Personenauto","H360RG","MERCEDES-BENZ","AMG CLA 35","20200407","20200407","GRIJS","90695","sedan"
"Personenauto","H523RJ","MERCEDES-BENZ","AMG CLA 35","20200410","20200410","GEEL","91306","sedan"
"Personenauto","H706RS","MERCEDES-BENZ","AMG CLA 35","20190812","20200417","GRIJS","81034","sedan"
"Personenauto","H709FB","MERCEDES-BENZ","AMG CLA 35","20200107","20200107","GRIJS","85098","sedan"
"Personenauto","H740ST","MERCEDES-BENZ","AMG CLA 35","20190911","20200513","BLAUW","77113","sedan"
"Personenauto","H746VT","MERCEDES-BENZ","AMG CLA 35","20200610","20200610","WIT","85814","stationwagen"
"Personenauto","H986ST","MERCEDES-BENZ","AMG CLA 35","20190819","20200504","ZWART","81151","stationwagen"
"Personenauto","J092NR","MERCEDES-BENZ","AMG CLA 35","20200312","20201008","ZWART","94425","stationwagen"
"Personenauto","J154RZ","MERCEDES-BENZ","AMG CLA 35","20191209","20201001","ZWART","75055","sedan"
"Personenauto","J299NR","MERCEDES-BENZ","AMG CLA 35","20191028","20200916","GRIJS","94844","sedan"
"Personenauto","J312FJ","MERCEDES-BENZ","AMG CLA 35","20200116","20200730","GRIJS","89497","sedan"
"Personenauto","J320ZB","MERCEDES-BENZ","AMG CLA 35","20201113","20201113","ZWART","80445","stationwagen"
"Personenauto","J332NF","MERCEDES-BENZ","AMG CLA 35","20191213","20201201","GROEN","82308","stationwagen"
"Personenauto","J566ZF","MERCEDES-BENZ","AMG CLA 35","20190823","20201104","WIT","80174","sedan"
"Personenauto","J596DK","MERCEDES-BENZ","AMG CLA 35","20200707","20200707","GRIJS","85071","sedan"
"Personenauto","J652JS","MERCEDES-BENZ","AMG CLA 35","20191212","20201008","GRIJS","89341","sedan"
"Personenauto","J690KZ","MERCEDES-BENZ","AMG CLA 35","20191114","20201126","WIT","80778","sedan"
"Personenauto","J752SH","MERCEDES-BENZ","AMG CLA 35","20191121","20201008","GRIJS","85358","sedan"
"Personenauto","J753SG","MERCEDES-BENZ","AMG CLA 35","20191121","20201007","GRIJS","84815","sedan"
"Personenauto","J801RH","MERCEDES-BENZ","AMG CLA 35","20191108","20201029","ZWART","75528","sedan"
"Personenauto","J885DK","MERCEDES-BENZ","AMG CLA 35","20200703","20200703","GRIJS","81821","stationwagen"
"Personenauto","J892KX","MERCEDES-BENZ","AMG CLA 35","20190910","20201210","WIT","76344","sedan"
"Personenauto","J911PK","MERCEDES-BENZ","AMG CLA 35","20190826","20201005","GRIJS","83259","sedan"
"Personenauto","J980RT","MERCEDES-BENZ","AMG CLA 35","20190708","20201003","WIT","81716","sedan"
"Personenauto","K041TL","MERCEDES-BENZ","AMG CLA 35","20191028","20210923","ZWART","81848","sedan"
"Personenauto","K128PJ","MERCEDES-BENZ","AMG CLA 35","20190722","20210709","GRIJS","82927","sedan"
"Personenauto","K174RR","MERCEDES-BENZ","AMG CLA 35","20200228","20210428","ZWART","78074","sedan"
"Personenauto","K304PD","MERCEDES-BENZ","AMG CLA 35","20191205","20210716","WIT","79971","stationwagen"
"Personenauto","K387HP","MERCEDES-BENZ","AMG CLA 35","20200421","20210403","ZWART","84526","stationwagen"
"Personenauto","K389NK","MERCEDES-BENZ","AMG CLA 35","20200117","20210121","ZWART","88771","stationwagen"
"Personenauto","K419LP","MERCEDES-BENZ","AMG CLA 35","20210121","20210121","WIT","76375","stationwagen"
"Personenauto","K420LP","MERCEDES-BENZ","AMG CLA 35","20210129","20210129","GRIJS","81776","stationwagen"
"Personenauto","K426NF","MERCEDES-BENZ","AMG CLA 35","20190923","20210113","ZWART","78455","sedan"
"Personenauto","K496PR","MERCEDES-BENZ","AMG CLA 35","20190723","20210426","ZWART","80621","sedan"
"Personenauto","K509RV","MERCEDES-BENZ","AMG CLA 35","20191210","20210414","ZWART","87132","sedan"
"Personenauto","K549PF","MERCEDES-BENZ","AMG CLA 35","20190725","20210126","ROOD","82121","sedan"
"Personenauto","K584PR","MERCEDES-BENZ","AMG CLA 35","20200710","20210201","GRIJS","79754","sedan"
"Personenauto","K611PT","MERCEDES-BENZ","AMG CLA 35","20190826","20210216","ZWART","93575","sedan"
"Personenauto","K630HV","MERCEDES-BENZ","AMG CLA 35","20191105","20210402","ZWART","80754","sedan"
"Personenauto","K699FV","MERCEDES-BENZ","AMG CLA 35","20190923","20210106","GRIJS","73893","sedan"
"Personenauto","K723BK","MERCEDES-BENZ","AMG CLA 35","20191111","20201204","GRIJS","85158","sedan"
"Personenauto","K730XP","MERCEDES-BENZ","AMG CLA 35","20190308","20210731","ZWART","116075","sedan"
"Personenauto","K793TK","MERCEDES-BENZ","AMG CLA 35","20191106","20210301","ZWART","76858","sedan"
"Personenauto","K902BR","MERCEDES-BENZ","AMG CLA 35","20191206","20201224","WIT","77445","sedan"
