"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0757GE","WILLYS","OVERLAND JEEP","19590630","19700604","ROOD",,"Niet geregistreerd"
"Personenauto","AE3758","WILLYS","OVERLANDER","19621204","19990203","GEEL",,"Niet geregistreerd"
"Personenauto","AM7581","WILLYS","OVERLAND","19430715","20090403","GROEN",,"cabriolet"
"Personenauto","AM7887","WILLYS","OVERLAND","19480715","20090513","GROEN",,"cabriolet"
"Personenauto","AM8604","WILLYS","OVERLAND","19520915","20090811","GROEN",,"cabriolet"
"Personenauto","AM8630","WILLYS","OVERLAND","19601205","20090817","BLAUW",,"cabriolet"
"Personenauto","AR0763","WILLYS","OVERLAND","19550115","20100831","GROEN",,"cabriolet"
"Personenauto","AR6677","WILLYS","WILLYS OVERLAND","19480915","20131018","BRUIN",,"cabriolet"
"Personenauto","AR7201","WILLYS","WILLYS OVERLAND","19430915","20140320","GROEN",,"cabriolet"
"Bedrijfsauto","BE9688","WILLYS","WILLYS OVERLAND","19421201","20200810","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BN16LP","WILLYS","OVERLAND","19590630","19850814","N.v.t.",,"open wagen"
"Personenauto","DR3899","WILLYS","OVERLAND","19430715","19970918","GROEN",,"Niet geregistreerd"
"Personenauto","DZ3385","WILLYS","WILLYS OVERLAND","19510915","20170602","GROEN",,"cabriolet"
"Personenauto","DZ4264","WILLYS","WILLYS OVERLAND","19420915","20171003","GROEN",,"cabriolet"
"Personenauto","DZ5636","WILLYS","WILLYS OVERLAND","19520315","20180606","GROEN",,"cabriolet"
"Personenauto","DZ6006","WILLYS","OVERLAND CJ-5","19530715","20180730","GROEN",,"cabriolet"
"Personenauto","DZ7497","WILLYS","OVERLAND","19500915","20190408","GROEN",,"cabriolet"
"Personenauto","DZ7870","WILLYS","WILLYS OVERLAND","19520915","20190529","GROEN",,"cabriolet"
"Personenauto","DZ8182","WILLYS","WILLYS OVERLAND MB","19430915","20190712","GROEN",,"cabriolet"
"Personenauto","PM0461","WILLYS","WILLYS OVERLAND","19520817","20201005","GROEN",,"cabriolet"
"Personenauto","PM1184","WILLYS","WILLYS OVERLAND","19570715","20210127","GRIJS",,"cabriolet"
"Personenauto","PM2191","WILLYS","WILLYS OVERLAND","19560315","20210709","ROOD",,"cabriolet"
"Personenauto","PM2428","WILLYS","WILLYS OVERLAND","19490915","20210812","ROOD",,"cabriolet"
"Personenauto","PM2501","WILLYS","WILLYS OVERLAND","19430630","20210901","GROEN",,"cabriolet"
"Personenauto","PM2697","WILLYS","WILLYS OVERLAND","19440915","20210922","GROEN",,"cabriolet"
"Personenauto","PM3689","WILLYS","WILLYS OVERLAND","19420611","20220311","GROEN",,"cabriolet"
"Personenauto","PM3931","WILLYS","WILLYS OVERLAND","19590526","20220428","GROEN",,"cabriolet"
"Personenauto","PM5078","WILLYS","WILLYS OVERLAND","19580321","20221117","GROEN",,"cabriolet"
"Personenauto","RK51VH","WILLYS","OVERLAND","19420630","19880401","GROEN",,"Niet geregistreerd"
"Personenauto","VD9895","WILLYS","OVERLAND","19500630","19561030","GROEN",,"Niet geregistreerd"
