"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Autonome aanhangwagen","02WNPK","VOGELZANG","VA-7-7-TWL","20151228","20151228","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","08WLFF","VOGELZANG","VA-K-10-20-AC","20140624","20140624","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","13WTDR","VOGELZANG","VA-9-18-AC","20181019","20181019","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","45WRRL","VOGELZANG","VA-9-18-AC","20170911","20170911","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","33WVPS","VOGELZANG","VA-10-10-AC","20191203","20191203","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","35WSJR","VOGELZANG","VA-9-18-AC","20180404","20180404","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","33WVJD","VOGELZANG","VA-9-18-AC","20190909","20190909","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","65WVFG","VOGELZANG","VA-9-18-AC","20190711","20190711","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","66WNBF","VOGELZANG","VA-9-18-AC","20150521","20150521","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","67WPBV","VOGELZANG","VA-18-20-K","20160513","20160513","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","73WVXN","VOGELZANG","VA-18-20-K","20200305","20200305","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","87WSKT","VOGELZANG","VA-9-18-AC","20180419","20180419","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","87WTDF","VOGELZANG","VA-9-18-AC","20181011","20181011","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","93WVRN","VOGELZANG","VA-9-18-AC","20191219","20191219","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","99WVFS","VOGELZANG","VA-9-18-AC","20190718","20190718","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","WDZV62","VOGELZANG","VA-10-10-CNT","20020312","20020312","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","24WKDS","VOGELZANG","VA-10-10-AC","20130502","20130502","N.v.t.",,"afneembare bovenbouw"
