"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","15LZL4","BMW","MINI COOPER S","20080228","20100720","ROOD",,"hatchback"
"Personenauto","3KTF42","BMW","MINI COOPER S","20060524","20130704","ZWART","35295","hatchback"
"Personenauto","73RBJ6","BMW","MINI COOPER S","20040512","20110618","GRIJS",,"cabriolet"
"Personenauto","78PSG6","BMW","MINI COOPER S","20060221","20110331","GRIJS",,"hatchback"
"Personenauto","J001TJ","BMW","COOPER S","20141126","20201016","GRIJS","40492","stationwagen"
"Personenauto","J129RJ","BMW","MINI COOPER S","20060104","20201002","GRIJS",,"hatchback"
"Personenauto","J190JF","BMW","MINI COOPER S","20051104","20200812","ZWART",,"hatchback"
"Personenauto","J960GJ","BMW","MINI COOPER S","20051207","20200827","ZWART",,"cabriolet"
"Personenauto","JF424N","BMW","COOPER S","20140925","20160225","BRUIN","36079","hatchback"
"Personenauto","K478BD","BMW","COOPER S","20150918","20210211","GRIJS","37809","stationwagen"
"Personenauto","L489XB","BMW","MINI COOPER S","20030507","20210811","ZWART",,"hatchback"
"Personenauto","NN695L","BMW","MINI COOPER S","20040720","20170331","GRIJS",,"hatchback"
"Personenauto","PH254D","BMW","COOPER S","20150413","20170623","ROOD","43457","stationwagen"
"Personenauto","R572TK","BMW","COOPER S","20020911","20230217","BLAUW",,"hatchback"
"Personenauto","RR605V","BMW","COOPER S","20141107","20180105","WIT","44619","stationwagen"
"Personenauto","TN539G","BMW","MINI COOPER S","20050615","20180910","BLAUW",,"hatchback"
"Personenauto","TN726G","BMW","MINI COOPER S","20050513","20180908","BLAUW",,"hatchback"
"Personenauto","ZD805Z","BMW","COOPER S","20150105","20190501","ZWART","39506","hatchback"
"Personenauto","ZS493V","BMW","COOPER S COUNTRYMAN ALL 4","20150701","20190725","WIT","40715","stationwagen"
