"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","7972DR","JAGUAR","MARK 2 - 3.4 L","19670619","20200706","GRIJS",,"sedan"
"Personenauto","9609DE","JAGUAR","MARK 2 - 3.4 L","19670321","19670321","GRIJS",,"sedan"
"Personenauto","9614DE","JAGUAR","MARK 2 - 3.4 L","19670627","19670627","GRIJS",,"sedan"
"Personenauto","AL1090","JAGUAR","MARK 2 - 3.4 L","19660228","20020411","BLAUW",,"sedan"
"Personenauto","AL2676","JAGUAR","MARK 2 - 3.4 L","19640630","20020904","WIT",,"sedan"
"Personenauto","AL2876","JAGUAR","MARK 2 - 3.4 L","19610228","20020913","ROOD",,"sedan"
"Personenauto","AL4928","JAGUAR","MARK 2 - 3.4 L","19610630","20030626","ZWART",,"sedan"
"Personenauto","AL5060","JAGUAR","MARK 2 - 3.4 L","19630630","20030723","ROOD",,"sedan"
"Personenauto","AL6084","JAGUAR","MARK 2 - 3.4 L","19640429","20031230","GRIJS",,"sedan"
"Personenauto","AL6904","JAGUAR","MARK 2 - 3.4 L","19670630","20040517","ROOD",,"sedan"
"Personenauto","AL7671","JAGUAR","MARK 2 - 3.4 L","19600630","20040830","BLAUW",,"sedan"
"Personenauto","AL8914","JAGUAR","MARK 2 - 3.4 L","19670228","20050414","BLAUW",,"sedan"
"Personenauto","AM0279","JAGUAR","MARK 2 - 3.4 L","19600228","20051123","BLAUW",,"sedan"
"Personenauto","AM3988","JAGUAR","MARK 2 - 3.4 L","19620430","20070815","GRIJS",,"sedan"
"Personenauto","AM4161","JAGUAR","MARK 2 - 3.4 L","19630630","20070917","BLAUW",,"sedan"
"Personenauto","DH3802","JAGUAR","MARK 2 - 3.4 L","19600630","19930224","ROOD",,"sedan"
"Personenauto","DZ7158","JAGUAR","MARK 2 - 3.4 L","19670228","20190213","BLAUW",,"sedan"
"Personenauto","EJ7831","JAGUAR","MARK 2 - 3.4 L","19650902","19650902","BRUIN",,"sedan"
"Personenauto","FV9758","JAGUAR","MARK 2 - 3.4 L","19650212","19650212","GRIJS",,"sedan"
"Personenauto","MS1269","JAGUAR","MARK 2 - 3.4 L","19630503","20210928","WIT",,"sedan"
"Personenauto","MU6057","JAGUAR","MARK 2 - 3.4 L","19630412","19630412","GROEN",,"sedan"
"Personenauto","PM6072","JAGUAR","MARK 2 - 3.4 L","19680816",,"WIT",,"sedan"
