"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","8423MR","JAGUAR","3.8 S","19650630","19700611","GROEN",,"sedan"
"Personenauto","9916AN","JAGUAR","3.8","19651229","19651229","GROEN",,"sedan"
"Personenauto","AE4667","JAGUAR","MK II 3.8","19640228","19990317","BLAUW",,"sedan"
"Personenauto","AE5322","JAGUAR","MK 2 3.8","19620630","19990420","GRIJS",,"sedan"
"Personenauto","AE5472","JAGUAR","MKII 3.8.","19610228","19990503","WIT",,"sedan"
"Personenauto","AE6114","JAGUAR","MK2. 3.8 AUT","19630228","19990531","ROOD",,"sedan"
"Personenauto","AE6763","JAGUAR","MKZ 3.8 AUTOMATIC","19620630","19990624","BRUIN",,"sedan"
"Personenauto","AE7019","JAGUAR","3.8 S SALOON","19650228","19990717","WIT",,"sedan"
"Personenauto","AE7690","JAGUAR","MK2 3.8L AUTOMATIC","19620228","19990806","GROEN",,"sedan"
"Personenauto","AE8969","JAGUAR","MKII 3.8","19620524","19991007","BLAUW",,"sedan"
"Personenauto","AE9095","JAGUAR","3.8","19610630","19991023","GROEN",,"sedan"
"Personenauto","AE9660","JAGUAR","3.8 S","19660501","20000118","GRIJS",,"sedan"
"Personenauto","AH0075","JAGUAR","MKII 3.8","19600228","19991210","BLAUW",,"sedan"
"Personenauto","AH1178","JAGUAR","S 3.8","19650228","20000304","ROOD",,"sedan"
"Personenauto","AH1759","JAGUAR","3.8 S","19670101","20000417","WIT",,"sedan"
"Personenauto","AH2327","JAGUAR","JAGUAR 3.8S","19670101","20000516","WIT",,"sedan"
"Personenauto","AH3717","JAGUAR","3.8 S","19660228","20000719","BLAUW",,"sedan"
"Personenauto","AH4255","JAGUAR","3.8","19610228","20000902","BLAUW",,"sedan"
"Personenauto","AH5008","JAGUAR","MKII 3.8 LTR.","19600226","20001010","BLAUW",,"sedan"
"Personenauto","AH7284","JAGUAR","MARK 2 3.8 AUTM","19610630","20010412","GRIJS",,"sedan"
"Personenauto","AH7342","JAGUAR","3.8 S AUTOMATIC","19640630","20010426","ROOD",,"sedan"
"Personenauto","AH8519","JAGUAR","MK II 3.8","19630630","20010709","GROEN",,"sedan"
"Personenauto","AH8819","JAGUAR","MARU II S3.8LT","19640103","20010731","WIT",,"sedan"
"Personenauto","AH9030","JAGUAR","3.8","19660722","20010817","ROOD",,"sedan"
"Personenauto","AL0727","JAGUAR","3.8 S","19680502","20020128","GROEN",,"sedan"
"Personenauto","AL0822","JAGUAR","MARK 2- 3.8 LITRE","19600701","20020302","GROEN",,"sedan"
"Personenauto","AL0845","JAGUAR","MARK2 3.8L","19660228","20020304","GROEN",,"sedan"
"Personenauto","AL1143","JAGUAR","MK-II 3.8.","19640228","20020319","GRIJS",,"sedan"
"Personenauto","AL1228","JAGUAR","3.8 S","19650228","20020328","WIT",,"sedan"
"Personenauto","AL1531","JAGUAR","MK II-3.8BW","19610228","20020508","GROEN",,"sedan"
"Personenauto","AL1951","JAGUAR","3.8S","19650915","20020827","BEIGE",,"sedan"
"Personenauto","AL2079","JAGUAR","MARK 2-3.8 L","19600630","20020627","GRIJS",,"sedan"
"Personenauto","AL2357","JAGUAR","3.8","19610228","20050411","BLAUW",,"sedan"
"Personenauto","AL2624","JAGUAR","3.8","19660928","20020822","ROOD",,"sedan"
"Personenauto","AL2693","JAGUAR","MK II 3.8 LITER AUTOMATIC","19620630","20020906","WIT",,"sedan"
"Personenauto","AL2953","JAGUAR","3.8 S","19670101","20020925","GRIJS",,"sedan"
"Personenauto","AL3611","JAGUAR","3.8 S","19660228","20021217","WIT",,"sedan"
"Personenauto","AL3764","JAGUAR","MKII-3.8","19610630","20030120","BLAUW",,"sedan"
"Personenauto","AL4814","JAGUAR","3.8","19650101","20030613","ROOD",,"sedan"
"Personenauto","AL5349","JAGUAR","3.8","19640228","20030819","WIT",,"sedan"
"Personenauto","AL5491","JAGUAR","3.8","19650630","20030930","GRIJS",,"sedan"
"Personenauto","AL5811","JAGUAR","3.8 S","19660228","20031030","WIT",,"sedan"
"Personenauto","AL5929","JAGUAR","3.8 S","19650519","20031113","BLAUW",,"sedan"
"Personenauto","AL7432","JAGUAR","3.8 S","19670101","20040729","WIT",,"sedan"
"Personenauto","AL7502","JAGUAR","JAGUAR MARK II 3.8 LITER","19620228","20040730","CREME",,"sedan"
"Personenauto","AL7608","JAGUAR","3.8","19600630","20040819","BLAUW",,"sedan"
"Personenauto","AL7977","JAGUAR","MK2 3.8","19610612","20041018","GRIJS",,"sedan"
"Personenauto","AL8122","JAGUAR","MK2 3.8","19600228","20041127","GRIJS",,"sedan"
"Personenauto","AL8197","JAGUAR","MKII 3.8 AUTOMATIC","19610228","20041211","ZWART",,"sedan"
"Personenauto","AL8816","JAGUAR","MK2 3.8","19610630","19820708","GRIJS",,"sedan"
"Personenauto","AM0246","JAGUAR","MK2 3.8 AUTOMATIC","19640228","20060215","ZWART",,"sedan"
"Personenauto","AM1102","JAGUAR","MK II 3.8 AUT","19650228","20060512","WIT",,"sedan"
"Personenauto","AM1526","JAGUAR","MARK II 3.8L","19601031","20060621","ROOD",,"sedan"
"Personenauto","AM2017","JAGUAR","3.8","19600630","20060830","GROEN",,"sedan"
"Personenauto","AM2830","JAGUAR","S 3.8 - LITRE SALOON","19670101","20070223","ZWART",,"sedan"
"Personenauto","AM3358","JAGUAR","3.8","19640701","20070522","GROEN",,"sedan"
"Personenauto","AM3815","JAGUAR","3.8 S","19650630","20070720","WIT",,"sedan"
"Personenauto","AM7066","JAGUAR","3.8","19630228","20081219","ROOD",,"sedan"
"Personenauto","AM8083","JAGUAR","MK II 3.8","19650630","20090610","GROEN",,"sedan"
"Personenauto","AM9649","JAGUAR","3.8","19600228","20100325","GRIJS",,"sedan"
"Personenauto","AR0240","JAGUAR","XK 150, 3.8 L","19610228","20100616","BLAUW",,"sedan"
"Personenauto","AR0241","JAGUAR","3.8 S","19650228","20100616","BLAUW",,"sedan"
"Personenauto","AR2005","JAGUAR","3.8 S","19660630","20111129","ROOD",,"sedan"
"Personenauto","AR2044","JAGUAR","MKZ 3.8 AUTOMATIC","19620228","20110509","BLAUW",,"sedan"
"Personenauto","AR2223","JAGUAR","3.8 S","19660228","20110601","BEIGE",,"sedan"
"Personenauto","AR2589","JAGUAR","MARK 2 3.8","19600228","20110726","GRIJS",,"sedan"
"Personenauto","AR3791","JAGUAR","3.8","19620711","20120314","BLAUW",,"sedan"
"Personenauto","AR3872","JAGUAR","MK2 3.8 S","19671030","20120328","GRIJS",,"sedan"
"Personenauto","AR6808","JAGUAR","MARK 2 -3.8L","19620228","20131122","GRIJS",,"sedan"
"Personenauto","AR7508","JAGUAR","MK 10 3.8","19620228","20140507","WIT",,"sedan"
"Personenauto","AR7901","JAGUAR","3.8 S SALOON","19660228","20140703","GRIJS",,"sedan"
"Personenauto","BD7216","JAGUAR","3.8","19591130","20210330","ROOD",,"sedan"
"Personenauto","DE3918","JAGUAR","MK II 3.8","19620630","19900330","BLAUW",,"sedan"
"Personenauto","DL2574","JAGUAR","MARK 2 - 3.8 L","19680630","20031204","GRIJS",,"sedan"
"Personenauto","DL5533","JAGUAR","3.8","19620630","19950810","ROOD",,"sedan"
"Personenauto","DR9706","JAGUAR","3.8 S","19660228","19980623","WIT",,"sedan"
"Personenauto","DZ0014","JAGUAR","MKII 3.8","19620630","20150812","GROEN",,"sedan"
"Personenauto","DZ4621","JAGUAR","3.8 SALOON","19650630","20171128","GRIJS",,"sedan"
"Personenauto","DZ4917","JAGUAR","3.8 S","19620101","20180205","GROEN",,"sedan"
"Personenauto","DZ6418","JAGUAR","MK II, 3.8 L","19630915","20181002","BLAUW",,"sedan"
"Personenauto","DZ6646","JAGUAR","MK2 3.8 AUTOMATIC","19610630","20181107","BLAUW",,"sedan"
"Personenauto","DZ7915","JAGUAR","MK II 3.8","19610420","20190606","BLAUW",,"sedan"
"Personenauto","DZ8975","JAGUAR","MK 2   3.8","19660101","20191121","WIT",,"sedan"
"Personenauto","DZ9050","JAGUAR","3.8","19660225","20191209","BRUIN",,"sedan"
"Personenauto","DZ9539","JAGUAR","MARK II 3.8 LITRE","19650406","20200429","ROOD",,"sedan"
"Personenauto","HZ37JF","JAGUAR","3.8 S","19660630","19820804","GRIJS",,"sedan"
