"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1KJT90","MERCEDES-BENZ","CLA 250","20130508","20130508","WIT","61982","sedan"
"Personenauto","1KNZ86","MERCEDES-BENZ","CLA 250","20130613","20130613","GRIJS","62593","sedan"
"Personenauto","1KPJ79","MERCEDES-BENZ","CLA 250","20130617","20130617","GRIJS","50947","sedan"
"Personenauto","1TDR29","MERCEDES-BENZ","CLA 250","20140116","20140116","GRIJS","55074","sedan"
"Personenauto","1TDR84","MERCEDES-BENZ","CLA 250","20140102","20140102","GRIJS","54475","sedan"
"Personenauto","1THS33","MERCEDES-BENZ","CLA 250","20140221","20140221","GRIJS","53206","sedan"
"Personenauto","1TLK15","MERCEDES-BENZ","CLA 250","20130218","20140522","ZWART","60178","sedan"
"Personenauto","1TSV13","MERCEDES-BENZ","CLA 250","20140505","20140505","ZWART","55533","sedan"
"Personenauto","1TVL04","MERCEDES-BENZ","CLA 250 4MATIC","20140130","20140524","ZWART","58061","sedan"
"Personenauto","1XKZ31","MERCEDES-BENZ","CLA 250","20130603","20140926","WIT","59487","sedan"
"Personenauto","1ZPF27","MERCEDES-BENZ","CLA 250","20150217","20150217","WIT","57947","sedan"
"Personenauto","1ZTX58","MERCEDES-BENZ","CLA 250","20131220","20150327","GRIJS","64361","sedan"
"Personenauto","2KPR23","MERCEDES-BENZ","CLA 250","20130625","20130625","WIT","58180","sedan"
"Personenauto","2KRV90","MERCEDES-BENZ","CLA 250","20130629","20130629","WIT","49508","sedan"
"Personenauto","2KXV90","MERCEDES-BENZ","CLA 250","20130426","20130815","ZWART","56813","sedan"
"Personenauto","2SBD76","MERCEDES-BENZ","CLA 250","20130430","20130923","ZWART","64921","sedan"
"Personenauto","2SKN16","MERCEDES-BENZ","CLA 250","20130313","20131023","GRIJS","70494","sedan"
"Personenauto","2SZG14","MERCEDES-BENZ","CLA 250","20140102","20140102","GRIJS","53371","sedan"
"Personenauto","2THH28","MERCEDES-BENZ","CLA 250","20140214","20140214","GRIJS","59121","sedan"
"Personenauto","2THH41","MERCEDES-BENZ","CLA 250","20140212","20140212","GRIJS","51307","sedan"
"Personenauto","2THH42","MERCEDES-BENZ","CLA 250","20140523","20140523","WIT","58645","sedan"
"Personenauto","2TND38","MERCEDES-BENZ","CLA 250 4MATIC","20140429","20140429","BLAUW","70391","sedan"
"Personenauto","2TND45","MERCEDES-BENZ","CLA 250","20140328","20140328","ZWART","60697","sedan"
"Personenauto","2XFL76","MERCEDES-BENZ","CLA 250","20140715","20140715","GRIJS","50512","sedan"
"Personenauto","2XGD13","MERCEDES-BENZ","CLA 250","20140717","20140717","WIT","55862","sedan"
"Personenauto","2XKK89","MERCEDES-BENZ","CLA 250","20130523","20141017","ZWART","65882","sedan"
"Personenauto","2XLX57","MERCEDES-BENZ","CLA 250","20130131","20141010","GRIJS","63245","sedan"
"Personenauto","2XPK41","MERCEDES-BENZ","CLA 250","20140930","20140930","ZWART","59910","sedan"
"Personenauto","2ZLN19","MERCEDES-BENZ","CLA 250 4MATIC","20150126","20150126","GRIJS","71762","sedan"
"Personenauto","2ZNV71","MERCEDES-BENZ","CLA 250","20140701","20150212","ZWART","49227","sedan"
"Personenauto","2ZSK80","MERCEDES-BENZ","CLA 250","20140121","20150501","WIT","62515","sedan"
"Personenauto","3KNN69","MERCEDES-BENZ","CLA 250","20130606","20130606","PAARS","64690","sedan"
"Personenauto","3SJJ19","MERCEDES-BENZ","CLA 250","20130627","20131014","GRIJS","48090","sedan"
"Personenauto","3SLN26","MERCEDES-BENZ","CLA 250","20131029","20131029","GRIJS","57409","sedan"
"Personenauto","3SVT03","MERCEDES-BENZ","CLA 250","20130604","20140414","GRIJS","57965","sedan"
"Personenauto","3SZT73","MERCEDES-BENZ","CLA 250","20130416","20140103","GRIJS","57610","sedan"
"Personenauto","3TFP32","MERCEDES-BENZ","CLA 250","20140113","20140113","GRIJS","65502","sedan"
"Personenauto","3TRZ77","MERCEDES-BENZ","CLA 250 4MATIC","20140502","20140502","PAARS","68975","sedan"
"Personenauto","3TXN97","MERCEDES-BENZ","CLA 250","20140602","20140602","ZWART","57151","sedan"
"Personenauto","3XHS64","MERCEDES-BENZ","CLA 250","20140829","20140829","GRIJS","58849","sedan"
"Personenauto","3XVN21","MERCEDES-BENZ","CLA 250","20130613","20150126","ZWART","55379","sedan"
"Personenauto","3ZLT77","MERCEDES-BENZ","CLA 250 4MATIC","20150130","20150130","GRIJS","67726","sedan"
"Personenauto","4KLG18","MERCEDES-BENZ","CLA 250","20130529","20130529","ZWART","60245","sedan"
"Personenauto","4KLS33","MERCEDES-BENZ","CLA 250","20130607","20130607","ZWART","62127","sedan"
"Personenauto","4KLS75","MERCEDES-BENZ","CLA 250","20130531","20130531","ZWART","54496","sedan"
"Personenauto","4KNK19","MERCEDES-BENZ","CLA 250","20130607","20130607","GRIJS","56196","sedan"
"Personenauto","4KZZ33","MERCEDES-BENZ","CLA 250","20130328","20130824","ZWART","57935","sedan"
"Personenauto","4TBB09","MERCEDES-BENZ","CLA 250","20140104","20140104","WIT","57615","sedan"
"Personenauto","4TJL57","MERCEDES-BENZ","CLA 250","20140228","20140228","ZWART","54283","sedan"
"Personenauto","4TKT59","MERCEDES-BENZ","CLA 250","20140314","20140314","GRIJS","56558","sedan"
"Personenauto","4TTT01","MERCEDES-BENZ","CLA 250","20130506","20140523","WIT","57515","sedan"
