"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G077SG","MERCEDES-AMG","AMG GLE 63 S","20160620","20191121","WIT","211234","stationwagen"
"Personenauto","G120DL","MERCEDES-AMG","AMG GLE 63 S","20180503","20190912","ZWART","211217","stationwagen"
"Personenauto","G152ZJ","MERCEDES-AMG","AMG GLE 63 S","20161021","20200102","WIT","208362","stationwagen"
"Personenauto","G239SN","MERCEDES-AMG","AMG GLE 63 S","20191209","20191209","BLAUW","247111","stationwagen"
"Personenauto","G471BX","MERCEDES-AMG","AMG GLE 63 S","20190829","20190829","WIT","221501","stationwagen"
"Personenauto","G519NS","MERCEDES-AMG","AMG GLE 63 S","20160217","20191030","WIT","209282","stationwagen"
"Personenauto","G538BN","MERCEDES-AMG","AMG GLE 63 S","20180727","20190828","BLAUW","240350","stationwagen"
"Personenauto","G734TP","MERCEDES-AMG","AMG GLE 63 S","20160613","20191128","ZWART","218687","stationwagen"
"Personenauto","G771DS","MERCEDES-AMG","AMG GLE 63 S","20160629","20190902","GRIJS","206037","stationwagen"
"Personenauto","G840PS","MERCEDES-AMG","AMG GLE 63 S","20170928","20191106","GRIJS","222113","stationwagen"
"Personenauto","G880DN","MERCEDES-AMG","AMG GLE 63 S","20170922","20191231","ZWART","243073","stationwagen"
"Personenauto","H373VX","MERCEDES-AMG","AMG GLE 63 S","20160118","20200608","GRIJS","197253","stationwagen"
"Personenauto","H703VD","MERCEDES-AMG","AMG GLE 63 S","20170628","20200527","WIT","230377","stationwagen"
"Personenauto","H984ZH","MERCEDES-AMG","AMG GLE 63 S","20170323","20200619","ZWART","236420","stationwagen"
"Personenauto","HD268S","MERCEDES-AMG","AMG GLE 63 S","20150728","20151007","ZWART","211534","stationwagen"
"Personenauto","HD507T","MERCEDES-AMG","AMG GLE 63 S","20151009","20151009","WIT","219752","stationwagen"
"Personenauto","HS046B","MERCEDES-AMG","AMG GLE 63 S","20160105","20160105","GRIJS","204244","stationwagen"
