"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","17HX91","VOLVO","AMAZONE 122S","19670630","19751231","ROOD",,"Niet geregistreerd"
"Personenauto","3721EK","VOLVO","P121 AMAZONE","19610630","19671116","GROEN",,"Niet geregistreerd"
"Personenauto","56UA93","VOLVO","121 AMAZONE","19780102","19780102","GROEN",,"Niet geregistreerd"
"Personenauto","9600JX","VOLVO","122 S AMAZONE","19660630","19700227","BRUIN",,"Niet geregistreerd"
"Personenauto","96BK06","VOLVO","121 AMAZONE","19650630","19740513","BLAUW",,"Niet geregistreerd"
"Personenauto","AE0098","VOLVO","AMAZONE","19680228","19980708","WIT",,"Niet geregistreerd"
"Personenauto","AE0245","VOLVO","P1200V AMAZON","19640630","19980709","GROEN",,"Niet geregistreerd"
"Personenauto","AE0410","VOLVO","122 S AMAZON","19660630","19980714","WIT",,"Niet geregistreerd"
"Personenauto","AE1016","VOLVO","P1200V AMAZON","19660630","19980811","BLAUW",,"Niet geregistreerd"
"Personenauto","AE1031","VOLVO","AMAZONE 121","19691106","19980831","ROOD",,"Niet geregistreerd"
"Personenauto","AE1183","VOLVO","AMAZONE","19650630","19980824","BLAUW",,"Niet geregistreerd"
"Personenauto","AE1224","VOLVO","AMAZON 123 GT/133351","19670301","19980825","GROEN",,"Niet geregistreerd"
"Personenauto","AE1238","VOLVO","AMAZONE","19660531","19980824","GROEN",,"Niet geregistreerd"
"Personenauto","AE1316","VOLVO","AMAZON","19690415","19981008","BLAUW",,"Niet geregistreerd"
"Personenauto","AE2029","VOLVO","AMAZON 123 GT","19690901","19981109","ROOD",,"Niet geregistreerd"
"Personenauto","AE2412","VOLVO","AMAZON 121 AUTOMAAT","19660630","19981019","BLAUW",,"Niet geregistreerd"
"Personenauto","AE2413","VOLVO","AMAZON 122 S","19661001","19981209","BLAUW",,"Niet geregistreerd"
"Personenauto","AE2545","VOLVO","AMAZONE 122S","19640630","19981102","WIT",,"Niet geregistreerd"
"Personenauto","AE2583","VOLVO","AMAZON COMBI","19660516","19981130","BLAUW",,"Niet geregistreerd"
"Personenauto","AE2783","VOLVO","AMAZON","19700216","19981113","BLAUW",,"Niet geregistreerd"
"Personenauto","AE3404","VOLVO","AMAZONE COMBI","19670630","19981221","WIT",,"Niet geregistreerd"
"Personenauto","AE3457","VOLVO","122 S AMAZON","19670301","19990525","GROEN",,"Niet geregistreerd"
"Personenauto","AE4024","VOLVO","12244 AMAZONE","19660630","19990211","BEIGE",,"Niet geregistreerd"
"Personenauto","AE4085","VOLVO","121 AMAZONE","19640630","19990203","WIT",,"Niet geregistreerd"
"Personenauto","AE4090","VOLVO","AMAZON","19690630","19990205","BLAUW",,"Niet geregistreerd"
"Personenauto","AE4102","VOLVO","AMAZONE","19650630","19990301","BLAUW",,"Niet geregistreerd"
"Personenauto","AE4748","VOLVO","AMAZON 122","19650630","19990514","WIT",,"Niet geregistreerd"
"Personenauto","AE5231","VOLVO","AMAZON","19661201","19990414","ROOD",,"Niet geregistreerd"
"Personenauto","AE6600","VOLVO","122S AMAZONE","19660630","19990621","ROOD",,"Niet geregistreerd"
"Personenauto","AE7305","VOLVO","AMAZONE COMBI","19680630","19990810","WIT",,"Niet geregistreerd"
"Personenauto","AE7334","VOLVO","121 AMAZONE","19690630","19751014","ROOD",,"Niet geregistreerd"
"Personenauto","AH3459","VOLVO","P1200V AMAZON","19610630","20000703","ZWART",,"Niet geregistreerd"
"Personenauto","AH3923","VOLVO","AMAZON COMBI","19690630","19831102","GROEN",,"Niet geregistreerd"
"Personenauto","AH4038","VOLVO","AMAZONE COMBI","19670630","19860926","GROEN",,"Niet geregistreerd"
"Personenauto","AH5493","VOLVO","121 ( AMAZONE )","19660630","19790525","GRIJS",,"Niet geregistreerd"
"Personenauto","AH5572","VOLVO","AMAZONE 122 S","19690630","19860124","BLAUW",,"Niet geregistreerd"
"Personenauto","AH5626","VOLVO","P 1300 AMAZONE","19690630","19820903","GROEN",,"Niet geregistreerd"
"Personenauto","AH9680","VOLVO","AMAZON COMBI","19670630","19870424","GROEN",,"Niet geregistreerd"
"Personenauto","AM3845","VOLVO","121 AMAZON","19690630","19820312","BLAUW",,"Niet geregistreerd"
"Personenauto","AR9815","VOLVO","121 AMAZONE","19690630","19800410","BLAUW",,"Niet geregistreerd"
"Personenauto","AT4136","VOLVO","P1200V AMAZON","19590902","19590902","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","DE0278","VOLVO","AMAZONE","19670630","19800521","GROEN",,"Niet geregistreerd"
"Personenauto","DE1033","VOLVO","13134 VD AMAZONE","19640630","19871231","WIT",,"Niet geregistreerd"
"Personenauto","DE1537","VOLVO","AMAZONE","19680630","19880620","BLAUW",,"Niet geregistreerd"
"Personenauto","DE1685","VOLVO","AMAZON 13-1341M","19670630","19880614","GROEN",,"Niet geregistreerd"
"Personenauto","DE1826","VOLVO","AMAZONE KOMBI","19680630","19880812","GROEN",,"Niet geregistreerd"
"Personenauto","DE2245","VOLVO","AMAZONE 70","19700630","19880913","ROOD",,"Niet geregistreerd"
"Personenauto","DE2444","VOLVO","121 (AMAZONE)","19640630","19861104","GEEL",,"Niet geregistreerd"
"Personenauto","DE2493","VOLVO","AMAZONE","19660630","19881013","WIT",,"Niet geregistreerd"
"Personenauto","DE2569","VOLVO","AMAZONE","19670630","19890213","BEIGE",,"Niet geregistreerd"
"Personenauto","DE2701","VOLVO","AMAZONE 131 341 P","19680630","19881111","GROEN",,"Niet geregistreerd"
"Personenauto","DE2798","VOLVO","AMAZON (121)","19670630","19881205","WIT",,"Niet geregistreerd"
