"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","0138BB","VOLKSWAGEN","231011","19740916","19740916","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04FB09","VOLKSWAGEN","231011","19780627","19780627","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","0592VB","VOLKSWAGEN","231011","19770505","19770505","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","0595XB","VOLKSWAGEN","231011","19770930","19770930","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","05EB07","VOLKSWAGEN","231011","19780602","19780602","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05MB09","VOLKSWAGEN","231011","19790411","19790411","N.v.t.",,"servicewagen"
"Bedrijfsauto","06JB54","VOLKSWAGEN","231011","19790202","19790202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07EB96","VOLKSWAGEN","231011","19780704","19780704","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","0928MB","VOLKSWAGEN","231011","19760224","19760224","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1017GB","VOLKSWAGEN","231011","19750617","19750617","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","1052HB","VOLKSWAGEN","231011","19751008","19751008","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1119XB","VOLKSWAGEN","231011","19770614","19770614","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","1172EB","VOLKSWAGEN","231011","19750421","19750421","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","1199ZB","VOLKSWAGEN","231011","19780102","19780102","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","1266XB","VOLKSWAGEN","231011","19770720","19770720","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","14EB88","VOLKSWAGEN","231011","19780626","19780626","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1538ZB","VOLKSWAGEN","231011","19770823","19770823","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15PB73","VOLKSWAGEN","231011","19790731","19790731","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1658VB","VOLKSWAGEN","231011","19740830","19740830","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","16GB54","VOLKSWAGEN","231011","19790402","19790402","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","1715ZB","VOLKSWAGEN","231011","19780117","19780117","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","17HB08","VOLKSWAGEN","231011","19790108","19790108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19FB41","VOLKSWAGEN","231011","19780724","19780724","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","2037XB","VOLKSWAGEN","231011","19760614","19760614","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20DB50","VOLKSWAGEN","231011","19780315","19780315","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","2105ZB","VOLKSWAGEN","231011","19770902","19770902","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","2181HB","VOLKSWAGEN","231011","19760915","19760915","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","23AB80","VOLKSWAGEN","231011","19780106","19780106","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","23BB60","VOLKSWAGEN","231011","19780407","19780407","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26AB87","VOLKSWAGEN","231011","19780106","19780106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27AB59","VOLKSWAGEN","231011","19780414","19780414","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2849TB","VOLKSWAGEN","231011","19770201","19770201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28JB44","VOLKSWAGEN","231011","19790302","19790302","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29BB88","VOLKSWAGEN","231011","19780217","19780217","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3154JB","VOLKSWAGEN","231011","19760113","19760113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33EB12","VOLKSWAGEN","231011","19780721","20210202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33EB22","VOLKSWAGEN","231011","19730911","19730911","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","34AB53","VOLKSWAGEN","231011","19790528","19790528","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3505UB","VOLKSWAGEN","231011","19770318","19770318","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3524XB","VOLKSWAGEN","231011","19770722","19770722","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35AB02","VOLKSWAGEN","231011","19780125","19780125","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","35GB13","VOLKSWAGEN","231011","19781019","19781019","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","37EB67","VOLKSWAGEN","231011","19780811","19780811","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","37NB37","VOLKSWAGEN","231011","19791024","19791024","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3947MB","VOLKSWAGEN","231011","19760405","19760405","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","39AB16","VOLKSWAGEN","231011","19780303","19780303","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","39PB15","VOLKSWAGEN","231011","19790928","19790928","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","4038VB","VOLKSWAGEN","231011","19770630","19770630","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","41GB85","VOLKSWAGEN","231011","19781114","19781114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4231BB","VOLKSWAGEN","231011","19750501","19750501","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4313JB","VOLKSWAGEN","231011","19760305","19760305","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","4439NB","VOLKSWAGEN","231011","19760525","19760525","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44AB10","VOLKSWAGEN","231011","19780623","19780623","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4552XB","VOLKSWAGEN","231011","19771018","19771018","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4702JB","VOLKSWAGEN","231011","19760120","19760120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4856GB","VOLKSWAGEN","231011","19750909","19750909","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","5025GB","VOLKSWAGEN","231011","19750807","19750807","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","50DB56","VOLKSWAGEN","231011","19780529","19780529","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","52JB33","VOLKSWAGEN","231011","19790411","19790411","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53DB42","VOLKSWAGEN","231011","19780623","19780623","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","5459JB","VOLKSWAGEN","231011","19760831","19760831","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","55GB74","VOLKSWAGEN","231011","19790102","19790102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57AB23","VOLKSWAGEN","231011","19780307","19780307","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5875RB","VOLKSWAGEN","231011","19761209","19761209","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","5888UB","VOLKSWAGEN","231011","19770425","19770425","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","59JB44","VOLKSWAGEN","231011","19790705","19790705","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","6080GB","VOLKSWAGEN","231011","19751006","19751006","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6190NB","VOLKSWAGEN","231011","19760621","19760621","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61FB98","VOLKSWAGEN","231011","19781004","19781004","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6427MB","VOLKSWAGEN","231011","19760506","19760506","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","6527HB","VOLKSWAGEN","231011","19751211","19751211","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6649NB","VOLKSWAGEN","231011","19760624","19760624","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","66FB15","VOLKSWAGEN","231011","19781019","19781019","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","66JB02","VOLKSWAGEN","231011","19790528","19790528","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68BB14","VOLKSWAGEN","231011","19780419","19780419","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","6932VB","VOLKSWAGEN","231011","19770908","19770908","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69GB04","VOLKSWAGEN","231011","19760331","19760331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7118UB","VOLKSWAGEN","231011","19770524","19770524","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","7136SB","VOLKSWAGEN","231011","19770308","19770308","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7141VB","VOLKSWAGEN","231011","19770914","19770914","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7187VB","VOLKSWAGEN","231011","19770915","19770915","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","7320AB","VOLKSWAGEN","231011","19750127","19750127","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","7409GB","VOLKSWAGEN","231011","19750926","19750926","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","7476MB","VOLKSWAGEN","231011","19760910","19760910","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74AB10","VOLKSWAGEN","231011","19780411","19780411","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","75AB25","VOLKSWAGEN","231011","19780406","19780406","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","7821HB","VOLKSWAGEN","231011","19700625","19700625","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","78HB65","VOLKSWAGEN","231011","19790413","19790413","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8056XB","VOLKSWAGEN","231011","19771028","19771028","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81DB34","VOLKSWAGEN","231011","19780721","19780721","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8259MB","VOLKSWAGEN","231011","19760519","19760519","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84EB92","VOLKSWAGEN","231011","19781103","19781103","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","84FB54","VOLKSWAGEN","231011","19781128","19781128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8609TB","VOLKSWAGEN","231011","19770420","19770420","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","86AB40","VOLKSWAGEN","231011","19780427","19780427","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8748DB","VOLKSWAGEN","231011","19750521","19750521","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","87EB35","VOLKSWAGEN","231011","19781019","19781019","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","9119DB","VOLKSWAGEN","231011","19750812","19750812","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9123UB","VOLKSWAGEN","231011","19770617","19770617","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","9127SB","VOLKSWAGEN","231011","19770406","19770406","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91AB29","VOLKSWAGEN","231011","19780519","19780519","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92EB70","VOLKSWAGEN","231011","19781031","19781031","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9305AB","VOLKSWAGEN","231011","19750411","19750411","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","94FB98","VOLKSWAGEN","231011","19781212","19781212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9579SB","VOLKSWAGEN","231011","19770713","19770713","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","9931DB","VOLKSWAGEN","231011","19750528","19750528","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BD14LJ","VOLKSWAGEN","231011","19770623","19770623","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BD26KH","VOLKSWAGEN","231011","19780503","19780503","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BH32BF","VOLKSWAGEN","231011","19700615","19700615","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BH37NS","VOLKSWAGEN","231011-M520","19690107","19690107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL11LH","VOLKSWAGEN","231011","19750225","19750225","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BL72DB","VOLKSWAGEN","231011","19760728","19760728","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BR08BX","VOLKSWAGEN","231011","19681210","19681210","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BR57LD","VOLKSWAGEN","231011","19770630","19860503","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS64BJ","VOLKSWAGEN","231011","19780829","19780829","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS74PV","VOLKSWAGEN","231011","19730419","19730419","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT11ZX","VOLKSWAGEN","231011","19790411","19790411","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BV5572","VOLKSWAGEN","231011","19690718","19690718","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BX90TY","VOLKSWAGEN","231011","19750630","19870807","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY70TB","VOLKSWAGEN","231011","19750630","19880105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DN8426","VOLKSWAGEN","231011","19721013","19721013","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","DS3980","VOLKSWAGEN","231011","19730517","19730517","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DS6700","VOLKSWAGEN","231011","19730119","19730119","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","DV1527","VOLKSWAGEN","231011","19721027","19721027","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DV3432","VOLKSWAGEN","231011","19730219","19730219","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","DV6913","VOLKSWAGEN","231011","19730524","19730524","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DV6914","VOLKSWAGEN","231011","19730615","19730615","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DV6998","VOLKSWAGEN","231011","19730402","19730402","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DV8173","VOLKSWAGEN","231011","19730608","19730608","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","DV8260","VOLKSWAGEN","231011","19730817","19730817","N.v.t.",,"MPV"
"Bedrijfsauto","EB1015","VOLKSWAGEN","231011","19730207","19730207","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","EB3005","VOLKSWAGEN","231011","19730316","19730316","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","EB4519","VOLKSWAGEN","231011","19730608","19730608","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","EB7254","VOLKSWAGEN","231011","19730601","19730601","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","FB0326","VOLKSWAGEN","231011","19730627","19730627","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","FB1960","VOLKSWAGEN","231011","19740221","19740221","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","FB5923","VOLKSWAGEN","231011","19731101","19731101","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","FB9778","VOLKSWAGEN","231011","19740510","19740510","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","GB2097","VOLKSWAGEN","231011","19731026","19731026","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","GB3005","VOLKSWAGEN","231011","19730926","19730926","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","GB3006","VOLKSWAGEN","231011","19740110","19740110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","GB3778","VOLKSWAGEN","231011","19740711","19740711","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","GB4044","VOLKSWAGEN","231011","19740619","19740619","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","GB6435","VOLKSWAGEN","231011 (VERLENGD)","19671002","19671002","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","HB0338","VOLKSWAGEN","231011","19731115","19731115","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","HB0820","VOLKSWAGEN","231011","19740405","19740405","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","HB1353","VOLKSWAGEN","231011","19740313","19740313","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","HB8460","VOLKSWAGEN","231011","19740501","19740501","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","JB7054","VOLKSWAGEN","231011","19750529","19750529","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","JB7412","VOLKSWAGEN","231011","19740814","19740814","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","XJ7261","VOLKSWAGEN","231011","19671205","19671205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","XJ8593","VOLKSWAGEN","231011","19671214","19671214","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","XN2145","VOLKSWAGEN","231011","19680215","19680215","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","XN6264","VOLKSWAGEN","231011","19680320","19680320","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","XN9561","VOLKSWAGEN","231011","19680530","19680530","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","XV4822","VOLKSWAGEN","231011","19680726","19680726","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","XV5012","VOLKSWAGEN","231011M520","19680730","19680730","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","ZJ2395","VOLKSWAGEN","231011","19680830","19680830","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","ZJ3647","VOLKSWAGEN","231011","19681023","19681023","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","ZJ6050","VOLKSWAGEN","231011","19690102","19690102","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","ZN1200","VOLKSWAGEN","231011","19690114","19690114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","ZN2512","VOLKSWAGEN","231011","19690404","19690404","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","ZN9077","VOLKSWAGEN","231011","19690620","19690620","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","ZS6641","VOLKSWAGEN","231011","19690702","19690702","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","ZS6728","VOLKSWAGEN","231011M520","19690613","19690613","N.v.t.",,"gesloten opbouw"
