"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01VJHZ","CHEVROLET","C10 PICK UP","19890630","20000219","N.v.t.",,"open wagen"
"Bedrijfsauto","01VRDT","CHEVROLET","PICK UP 1500","19900912","20000608","N.v.t.",,"open wagen"
"Bedrijfsauto","02VFXF","CHEVROLET","K30 PICK UP 4X4","19850228","19990305","N.v.t.",,"open wagen"
"Bedrijfsauto","02VHZN","CHEVROLET","STEPSIDE PICK UP 1500","19920228","19990716","N.v.t.",,"open wagen"
"Bedrijfsauto","03VFXV","CHEVROLET","STEPSIDE PICK UP 1500","19940228","19990210","N.v.t.",,"open wagen"
"Bedrijfsauto","03VHJH","CHEVROLET","PICK UP","19940630","19990521","N.v.t.",,"open wagen"
"Bedrijfsauto","03VHJZ","CHEVROLET","PICK UP 1500","19900228","19990802","N.v.t.",,"open wagen"
"Bedrijfsauto","03VTPR","CHEVROLET","PICK UP 1500","19910228","20010118","N.v.t.",,"open wagen"
"Bedrijfsauto","03VVJT","CHEVROLET","EXT.CAB PICK UP K25004X4","19900928","20010329","N.v.t.",,"open wagen"
"Bedrijfsauto","04VHJZ","CHEVROLET","PICK UP 1500","19930228","19990528","N.v.t.",,"open wagen"
"Bedrijfsauto","04VJVG","CHEVROLET","C 10 PICK UP","19790630","19990916","N.v.t.",,"open wagen"
"Bedrijfsauto","04VXRZ","CHEVROLET","K30 PICK UP 4X4","19860228","20011005","N.v.t.",,"open wagen"
"Bedrijfsauto","05BBPX","CHEVROLET","STEPSIDE PICK UP 1500","19920228","20020221","N.v.t.",,"open wagen"
"Bedrijfsauto","05VBLL","CHEVROLET","S10 PICK UP","19910630","19980804","N.v.t.",,"open wagen"
"Bedrijfsauto","06BDVL","CHEVROLET","PICK UP","19760701","20020613","N.v.t.",,"open wagen"
"Bedrijfsauto","06VJGD","CHEVROLET","PICK UP 1500","19890630","19990807","N.v.t.",,"open wagen"
"Bedrijfsauto","06VJGZ","CHEVROLET","EXTENDED CAB PICK UP K1500","19940228","19990722","N.v.t.",,"open wagen"
"Bedrijfsauto","06VRXX","CHEVROLET","S10 PICK UP","19880306","20000817","N.v.t.",,"open wagen"
"Bedrijfsauto","06VXZK","CHEVROLET","K30 PICK UP 4X4","19850401","20010925","N.v.t.",,"open wagen"
"Bedrijfsauto","07BFDS","CHEVROLET","CHEVROLET PICK UP","19790701","20020708","N.v.t.",,"open wagen"
"Bedrijfsauto","08BHGJ","CHEVROLET","C1500 PICK UP","19890228","20030612","N.v.t.",,"pick-up truck"
"Bedrijfsauto","08VGDP","CHEVROLET","STEPSIDE PICK UP 1500","19940228","19990224","N.v.t.",,"open wagen"
"Bedrijfsauto","08VJSB","CHEVROLET","PICK UP 1500","19900630","19990902","N.v.t.",,"pick-up truck"
"Bedrijfsauto","09VJST","CHEVROLET","C1500 PICK UP","19880228","19990908","N.v.t.",,"open wagen"
"Bedrijfsauto","09VNJG","CHEVROLET","PICK UP","19840228","20000212","N.v.t.",,"pick-up truck"
"Bedrijfsauto","10BGKK","CHEVROLET","PICK UP","19880228","20050523","N.v.t.",,"open wagen"
