"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","04ZKK4","TESLA","ROADSTER","20121212","20121212","WIT","112375","cabriolet"
"Personenauto","15XRB7","TESLA","ROADSTER","20120630","20120630","ROOD","126850","cabriolet"
"Personenauto","18ZSL4","TESLA","ROADSTER","20130125","20130125","BLAUW","97500","cabriolet"
"Personenauto","47XVD9","TESLA","ROADSTER","20120816","20120816","ZWART","100675","cabriolet"
"Personenauto","56ZJJ9","TESLA","ROADSTER","20121129","20121129","GRIJS","94775","cabriolet"
"Personenauto","63RGL7","TESLA","ROADSTER","20110519","20110519","WIT","118952","cabriolet"
"Personenauto","66XKL6","TESLA","ROADSTER","20120626","20120626","GRIJS","103000","cabriolet"
"Personenauto","80ZFL1","TESLA","ROADSTER","20121031","20121031","GRIJS","91725","cabriolet"
"Personenauto","96TTR1","TESLA","ROADSTER","20120406","20120406","BLAUW","113700","cabriolet"
"Personenauto","99TZG6","TESLA","ROADSTER","20120427","20120427","GRIJS","95800","cabriolet"
"Personenauto","H047XT","TESLA","ROADSTER","20110510","20200617","GRIJS","132209","cabriolet"
"Personenauto","J474NJ","TESLA","ROADSTER","20111229","20200910","GRIJS","118952","cabriolet"
"Personenauto","J475NJ","TESLA","ROADSTER","20120522","20200910","ORANJE","130424","cabriolet"
"Personenauto","L319TX","TESLA","ROADSTER","20111212","20210729","ROOD","155942","cabriolet"
"Personenauto","N300ZD","TESLA","ROADSTER","20120803","20220208","GRIJS","117810","cabriolet"
"Personenauto","N675GJ","TESLA","ROADSTER","20110201","20211006","ZWART","119595","cabriolet"
"Personenauto","N696ZZ","TESLA","ROADSTER","20120522","20220121","WIT","117720","cabriolet"
"Personenauto","N787GV","TESLA","ROADSTER","20101025","20211007","GROEN","118762","cabriolet"
"Personenauto","N994LP","TESLA","ROADSTER","20120606","20211111","WIT","117810","cabriolet"
"Personenauto","P049BF","TESLA","ROADSTER","20120530","20220131","WIT","125307","cabriolet"
"Personenauto","P627NR","TESLA","ROADSTER","20120920","20220426","BLAUW","142800","cabriolet"
"Personenauto","R498SL","TESLA","ROADSTER","20120605","20221111","BLAUW","99960","cabriolet"
"Personenauto","R629NF","TESLA","ROADSTER","20100928","20221010","ORANJE","97363","cabriolet"
"Personenauto","R911VV","TESLA","ROADSTER","20100629","20221205","ZWART","155204","cabriolet"
"Personenauto","S145KR","TESLA","ROADSTER","20100423","20230215","ORANJE","110313","cabriolet"
"Personenauto","S540RD","TESLA","ROADSTER","20110615","20230317","ROOD","135095","cabriolet"
"Personenauto","S545RD","TESLA","ROADSTER","20110803","20230317","BLAUW","156337","cabriolet"
"Personenauto","S728JK","TESLA","ROADSTER","20140528","20230202","GRIJS","120758","cabriolet"
"Personenauto","T976PV","TESLA","ROADSTER","20120320","20230802","GEEL","169212","cabriolet"
"Personenauto","X260GV","TESLA","ROADSTER","20120531","20231107","ORANJE","126259","cabriolet"
"Personenauto","X762NB","TESLA","ROADSTER","20100907","20231218","ROOD","102935","cabriolet"
"Personenauto","Z710DD","TESLA","ROADSTER","20120927","20240308","ORANJE","160763","cabriolet"
"Personenauto","06ZGD8","TESLA","ROADSTER","20121031","20121031","WIT","112800","cabriolet"
