"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00XZL6","VOLVO","V40","20120920","20120920","ZWART","30429","MPV"
"Personenauto","00ZDL1","VOLVO","V40","20121016","20121016","GRIJS","33139","MPV"
"Personenauto","00ZDP8","VOLVO","V40","20121015","20121015","BLAUW","31279","MPV"
"Personenauto","00ZDS2","VOLVO","V40","20121024","20121024","BLAUW","30749","MPV"
"Personenauto","00ZDV9","VOLVO","V40","20121017","20121017","ZWART","34029","MPV"
"Personenauto","00ZDZ5","VOLVO","V40","20121031","20121031","ZWART","29805","MPV"
"Personenauto","00ZFF7","VOLVO","V40","20121022","20121022","GRIJS","37710","MPV"
"Personenauto","00ZFL7","VOLVO","V40","20121026","20121026","BLAUW","31139","MPV"
"Personenauto","00ZFV6","VOLVO","V40","20121027","20121027","BLAUW","31969","MPV"
"Personenauto","00ZGD8","VOLVO","V40","20121102","20121102","ZWART","28990","MPV"
"Personenauto","00ZGJ9","VOLVO","V40","20121101","20121101","GRIJS","39870","MPV"
"Personenauto","00ZGS7","VOLVO","V40","20121106","20121106","BLAUW","39309","MPV"
"Personenauto","00ZHK4","VOLVO","V40","20121116","20121116","WIT","33044","MPV"
"Personenauto","00ZHS8","VOLVO","V40","20121123","20121123","WIT","35839","MPV"
"Personenauto","00ZHX6","VOLVO","V40","20121123","20121123","BLAUW","31389","MPV"
"Personenauto","00ZLN7","VOLVO","V40","20130107","20130107","BLAUW","42974","MPV"
"Personenauto","00ZRK4","VOLVO","V40","20130104","20130104","GRIJS","29985","MPV"
"Personenauto","00ZRV7","VOLVO","V40","20130111","20130111","BLAUW","33654","MPV"
"Personenauto","00ZSF1","VOLVO","V40","20130128","20130128","ZWART","32790","MPV"
"Personenauto","00ZSL7","VOLVO","V40","20130125","20130125","GRIJS","35454","MPV"
"Personenauto","00ZSR3","VOLVO","V40","20130202","20130202","WIT","33235","MPV"
"Personenauto","00ZTK6","VOLVO","V40","20130205","20130205","ZWART","34565","MPV"
"Personenauto","00ZTZ2","VOLVO","V40","20130213","20130213","BLAUW","33268","MPV"
"Personenauto","00ZVJ9","VOLVO","V40","20130225","20130225","WIT","31290","MPV"
"Personenauto","00ZVP3","VOLVO","V40","20130228","20130228","BLAUW","32379","MPV"
"Personenauto","01DBNS","VOLVO","V40","19990618","19990618","ROOD",,"stationwagen"
