"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AE6262","PORSCHE","356 C 600 SC","19640601","19990604","ROOD",,"Niet geregistreerd"
"Personenauto","AE7161","PORSCHE","356 C 600 SC","19640630","19990708","BLAUW",,"Niet geregistreerd"
"Personenauto","AE7953","PORSCHE","356 C 600 SC","19640228","19990813","GRIJS",,"coupe"
"Personenauto","AH3581","PORSCHE","356 C 600 SC","19650228","20000710","GEEL",,"Niet geregistreerd"
"Personenauto","AM5163","PORSCHE","356 C 600 SC","19650228","20080321","GRIJS",,"coupe"
"Personenauto","AM9004","PORSCHE","356 C 600 SC","19640228","20130305","GRIJS",,"coupe"
"Personenauto","DL5832","PORSCHE","356 C 600 SC","19650630","19950824","GRIJS",,"Niet geregistreerd"
"Personenauto","DR1804","PORSCHE","356 C 600 SC","19640228","19970701","GRIJS",,"Niet geregistreerd"
"Personenauto","DR8516","PORSCHE","356 C 600 SC","19640701","19980429","ROOD",,"Niet geregistreerd"
"Personenauto","FR9655","PORSCHE","356 C 600 SC","19650503","19650503","DIVERSEN",,"Niet geregistreerd"
"Personenauto","HM0444","PORSCHE","356 C 600 SC","19640605","19640605","GEEL",,"Niet geregistreerd"
"Personenauto","HS8931","PORSCHE","356 C 600 SC","19640521","19640521","WIT",,"Niet geregistreerd"
"Personenauto","PM3709","PORSCHE","356 C 600 SC","19640101","20220316","BLAUW",,"coupe"
