"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","K592JK","LEXUS","LEXUS UX300E","20201231","20201231","ZWART","63085","hatchback"
"Personenauto","K197LB","LEXUS","LEXUS UX300E","20201230","20201230","ZWART","52385","hatchback"
"Personenauto","K815JV","LEXUS","LEXUS UX300E","20201224","20201224","ZWART","52385","hatchback"
"Personenauto","K588JN","LEXUS","LEXUS UX300E","20201228","20201228","GRIJS","56885","hatchback"
"Personenauto","K274DS","LEXUS","LEXUS UX300E","20201218","20201218","BRUIN","52385","hatchback"
"Personenauto","GFJ16N","LEXUS","LEXUS UX300E","20211228",,"GRIJS","39989","hatchback"
"Personenauto","J282ZZ","LEXUS","LEXUS UX300E","20201112","20201112","GROEN","64080","hatchback"
"Personenauto","J286ZZ","LEXUS","LEXUS UX300E","20201112","20201112","GROEN","63085","hatchback"
"Personenauto","J294ZK","LEXUS","LEXUS UX300E","20201111","20201111","ZWART","63085","hatchback"
"Personenauto","J715ZT","LEXUS","LEXUS UX300E","20201116","20201116","ZWART","58335","hatchback"
"Personenauto","J716ZT","LEXUS","LEXUS UX300E","20201120","20201120","GRIJS","64080","hatchback"
"Personenauto","J926ZK","LEXUS","LEXUS UX300E","20201125","20201125","ZWART","64080","hatchback"
"Personenauto","J928ZK","LEXUS","LEXUS UX300E","20201107","20201107","WIT","52385","hatchback"
"Personenauto","J929ZK","LEXUS","LEXUS UX300E","20201109","20201109","GROEN","59330","hatchback"
"Personenauto","J930ZK","LEXUS","LEXUS UX300E","20201109","20201109","GRIJS","64080","hatchback"
"Personenauto","J936ZK","LEXUS","LEXUS UX300E","20201214","20201214","GROEN","52385","hatchback"
"Personenauto","J940ZK","LEXUS","LEXUS UX300E","20201109","20201109","GRIJS","56885","hatchback"
"Personenauto","J949ZK","LEXUS","LEXUS UX300E","20201123","20201123","BLAUW","63085","hatchback"
"Personenauto","J950ZK","LEXUS","LEXUS UX300E","20201112","20201112","GRIJS","64080","hatchback"
"Personenauto","J951ZK","LEXUS","LEXUS UX300E","20201123","20201123","ZWART","58335","hatchback"
"Personenauto","J968ZK","LEXUS","LEXUS UX300E","20201217","20201217","BRUIN","52385","hatchback"
"Personenauto","J970ZP","LEXUS","LEXUS UX300E","20201113","20201113","ZWART","56885","hatchback"
"Personenauto","K022FS","LEXUS","LEXUS UX300E","20201208","20201208","GRIJS","64080","hatchback"
"Personenauto","K026FS","LEXUS","LEXUS UX300E","20201230","20201230","ZWART","52385","hatchback"
"Personenauto","K027FS","LEXUS","LEXUS UX300E","20201210","20201210","ZWART","55890","hatchback"
"Personenauto","K028FS","LEXUS","LEXUS UX300E","20201230","20201230","GRIJS","52385","hatchback"
"Personenauto","K047FS","LEXUS","LEXUS UX300E","20201222","20201222","ZWART","48390","hatchback"
"Personenauto","K048FS","LEXUS","LEXUS UX300E","20201218","20201218","GROEN","57880","hatchback"
"Personenauto","K065FK","LEXUS","LEXUS UX300E","20201217","20201217","GRIJS","49385","hatchback"
"Personenauto","K099GX","LEXUS","LEXUS UX300E","20201217","20201217","GROEN","64080","hatchback"
