"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03HXP2","MINI","MINI ONE D","20040202","20090325","ZWART",,"hatchback"
"Personenauto","17SJV5","MINI","ONE D COUNTRYMAN","20111013","20111013","BLAUW","33373","stationwagen"
"Personenauto","18SFHB","MINI","MINI ONE D","20040722","20051130","ZWART",,"hatchback"
"Personenauto","1SPH09","MINI","ONE D","20110822","20140409","BLAUW","24447","hatchback"
"Personenauto","1STB75","MINI","ONE D CLUBMAN","20131204","20131204","ZWART","30023","stationwagen"
"Personenauto","1ZNN99","MINI","ONE D CLUBMAN","20111013","20150306","ROOD","27089","stationwagen"
"Personenauto","22SKK4","MINI","MINI ONE D","20041007","20111010","BLAUW",,"hatchback"
"Personenauto","25PSR4","MINI","ONE D COUNTRYMAN","20110321","20110321","BRUIN","34255","stationwagen"
"Personenauto","25SNN5","MINI","ONE D COUNTRYMAN","20111101","20111101","GRIJS","36042","stationwagen"
"Personenauto","28KRG3","MINI","ONE D","20100119","20100119","WIT","24066","hatchback"
"Personenauto","2KRS16","MINI","ONE D CLUBMAN","20130702","20130702","GROEN","26602","stationwagen"
"Personenauto","2STF93","MINI","ONE D","20110914","20140804","BLAUW","24447","hatchback"
"Personenauto","2XBR49","MINI","ONE D","20140702","20140702","WIT","24242","hatchback"
"Personenauto","2XSH74","MINI","ONE D","20111021","20141014","WIT","23049","hatchback"
"Personenauto","30KPP2","MINI","ONE D","20100108","20100108","WIT","23818","hatchback"
"Personenauto","30ZVG6","MINI","ONE D","20100330","20130214","GRIJS","24608","hatchback"
"Personenauto","33KVN2","MINI","ONE D","20100224","20100224","ROOD","22023","hatchback"
"Personenauto","33LGX9","MINI","MINI ONE D","20031001","20100413","ZWART",,"hatchback"
"Personenauto","38TXFK","MINI","MINI ONE D","20050331","20070215","ZWART",,"hatchback"
"Personenauto","39PJLZ","MINI","MINI ONE D","20030704","20040708","GRIJS",,"hatchback"
"Personenauto","39PLH5","MINI","MINI ONE D","20050125","20110211","ZWART",,"hatchback"
"Personenauto","39XRK7","MINI","MINI ONE D","20040414","20120629","GRIJS",,"hatchback"
"Personenauto","3SRB44","MINI","ONE D CLUBMAN","20131128","20131128","ZWART","25682","stationwagen"
"Personenauto","3XKZ02","MINI","ONE D COUNTRYMAN","20110324","20140903","BLAUW","28994","stationwagen"
"Personenauto","3ZVH89","MINI","ONE D","20150403","20150403","ROOD","27137","hatchback"
"Personenauto","40XFJJ","MINI","MINI ONE D","20040329","20070627","GRIJS",,"hatchback"
"Personenauto","44ZDF7","MINI","MINI ONE D","20060310","20121001","GROEN",,"hatchback"
"Personenauto","45NNP3","MINI","ONE D","20101018","20101018","ZWART","27239","hatchback"
