"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","05WJB4","BOECKMANN","PHA-P-V3016/240","20230726","20230726","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WZZD76","BOECKMANN","P10","20080409","20080409","N.v.t.",,"veewagen"
"Middenasaanhangwagen","32WGX2","BOECKMANN","PHA","20060407","20230127","N.v.t.",,"veewagen"
"Middenasaanhangwagen","38WHS6","BOECKMANN","PHA-P-V3016/240",,,"N.v.t.",,"veewagen"
"Middenasaanhangwagen","42WDJ4","BOECKMANN","T3","19840701","20220121","N.v.t.",,"veewagen"
"Middenasaanhangwagen","40WKLP","BOECKMANN","VIEHTRANSPORTER","20041021","20131011","N.v.t.",,"veewagen"
"Middenasaanhangwagen","54WVVZ","BOECKMANN","ATH,KTH","20000515","20200226","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","86WKK4","BOECKMANN","PHA-P-V3016/240","20240308","20240308","N.v.t.",,"veewagen"
"Middenasaanhangwagen","88WJVZ","BOECKMANN","C21","20040909","20130211","N.v.t.",,"veewagen"
"Middenasaanhangwagen","88WKG2","BOECKMANN","CS2","19940324","20240118","N.v.t.",,"veewagen"
"Middenasaanhangwagen","92WLGD","BOECKMANN","L185","20031110","20140711","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WDJL08","BOECKMANN","P10","20011026","20221108","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WDTN45","BOECKMANN","P10","20020204","20020204","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WHBV91","BOECKMANN","C20","20030602","20030602","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WJXF25","BOECKMANN","P10","20040505","20040505","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WJXF27","BOECKMANN","P10","20031006","20031006","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WJXP18","BOECKMANN","C20","20031118","20031118","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WLFN50","BOECKMANN","P10","20031126","20031126","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WLFN51","BOECKMANN","P10","20031128","20031128","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WLNV52","BOECKMANN","P10","20040326","20040326","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WLXV39","BOECKMANN","P11","20031106","20040325","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WNLX72","BOECKMANN","P10","20050630","20050630","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WPDH15","BOECKMANN","P10","20040903","20040903","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WPNN45","BOECKMANN","P10","20050216","20050216","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WS26GN","BOECKMANN","P 10","19970620","19970620","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WSJS70","BOECKMANN","CS 2","20060110","20060110","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WX13BD","BOECKMANN","P10","19990614","19990614","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WX31XT","BOECKMANN","C20","19991215","19991215","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WXXN77","BOECKMANN","P10","20080508","20080508","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WZ37ZD","BOECKMANN","CS 2","20010314","20010314","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WZ66PX","BOECKMANN","P10","20001214","20001214","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WZGX87","BOECKMANN","P10","20071204","20071204","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WDHD17","BOECKMANN","CS 2","20011001","20011001","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WT21BN","BOECKMANN","P 10","19980203","19980203","N.v.t.",,"veewagen"
