"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02GLRB","SAAB","900 T16 CABRIO K6","19900630","20010105","ZWART",,"cabriolet"
"Personenauto","09DHRT","SAAB","900 T16 CABRIO K6","19880228","19990823","ZWART",,"cabriolet"
"Personenauto","11DBSX","SAAB","900 T16 CABRIO K6","19870228","19990714","ROOD",,"cabriolet"
"Personenauto","18DHPN","SAAB","900 T16 CABRIO K6","19880228","19990820","ROOD",,"cabriolet"
"Personenauto","18HTSB","SAAB","900 T16 CABRIO K6","19891110","20011129","GEEL",,"cabriolet"
"Personenauto","21HJTJ","SAAB","900 T16 CABRIO K6","19880630","20010730","ZWART",,"cabriolet"
"Personenauto","25DBDN","SAAB","900 T16 CABRIO K6","19880701","19990618","ROOD",,"cabriolet"
"Personenauto","25GXHB","SAAB","900 T16 CABRIO K6","19880525","20010409","ROOD",,"cabriolet"
"Personenauto","27JGGD","SAAB","900 T16 CABRIO K6","19870529","20020323","ROOD",,"cabriolet"
"Personenauto","27TPL7","SAAB","900 T16 CABRIO K6","19890630","20120328","WIT",,"cabriolet"
"Personenauto","31GVSZ","SAAB","900 T16 CABRIO K6","19880630","20020517","WIT",,"cabriolet"
"Personenauto","33LZFH","SAAB","900 T16 CABRIO K6","19880630","20030702","GRIJS",,"cabriolet"
"Personenauto","34JHBG","SAAB","900 T16 CABRIO K6","19880706","20020624","GRIJS",,"cabriolet"
"Personenauto","51HDFD","SAAB","900 T16 CABRIO K6","19891004","20010523","ZWART",,"cabriolet"
"Personenauto","56DSHR","SAAB","900 T16 CABRIO K6","19880228","19991223","WIT",,"cabriolet"
"Personenauto","61DLBF","SAAB","900 T16 CABRIO K6","19901001","19990909","GROEN",,"cabriolet"
"Personenauto","62LRRR","SAAB","900 T16 CABRIO K6","19880509","20030415","GRIJS",,"cabriolet"
"Personenauto","64LVRB","SAAB","900 T16 CABRIO K6","19860915","20030528","ROOD",,"cabriolet"
"Personenauto","72GLNH","SAAB","900 T16 CABRIO K6","19880628","20011017","ZWART",,"cabriolet"
"Personenauto","90GXFS","SAAB","900 T16 CABRIO K6","19890331","20011227","ZWART",,"cabriolet"
"Personenauto","92GXFS","SAAB","900 T16 CABRIO K6","19910630","20010413","ROOD",,"cabriolet"
"Personenauto","93JTDL","SAAB","900 T16 CABRIO K6","19880930","20021017","ZWART",,"cabriolet"
"Personenauto","94DBJH","SAAB","900 T16 CABRIO K6","19880228","19990615","ROOD",,"cabriolet"
"Personenauto","98DBSV","SAAB","900 T16 CABRIO K6","19880429","19991018","ROOD",,"cabriolet"
"Personenauto","DZZH58","SAAB","900 T16 CABRIO K6","19870630","19920415","ZWART",,"cabriolet"
"Personenauto","GBZJ76","SAAB","900 T16 CABRIO K6","19871118","19930127","ROOD",,"cabriolet"
"Personenauto","GTFH53","SAAB","900 T16 CABRIO K6","19870330","19940810","GRIJS",,"cabriolet"
"Personenauto","H462SG","SAAB","900 T16 CABRIO K6","19870324","20200506","WIT",,"cabriolet"
"Personenauto","H512HK","SAAB","900 T16 CABRIO K6","19870630","20200130","ROOD",,"cabriolet"
"Personenauto","HLTL12","SAAB","900 T16 CABRIO K6","19870228","19940128","GRIJS",,"cabriolet"
"Personenauto","HNNF50","SAAB","900 T16 CABRIO K6","19870615","19940314","ZWART",,"cabriolet"
"Personenauto","HNRH94","SAAB","900 T16 CABRIO K6","19870228","19940301","ROOD",,"cabriolet"
"Personenauto","HSPD17","SAAB","900 T16 CABRIO K6","19870228","19940328","GRIJS",,"cabriolet"
"Personenauto","HZRH60","SAAB","900 T16 CABRIO K6","19870603","19940526","ZWART",,"cabriolet"
"Personenauto","JGDR33","SAAB","900 T16 CABRIO K6","19860217","19941114","GRIJS",,"cabriolet"
"Personenauto","JGDS67","SAAB","900 T16 CABRIO K6","19870228","19940714","GRIJS",,"cabriolet"
"Personenauto","JJFH23","SAAB","900 T16 CABRIO K6","19870228","19940909","GRIJS",,"cabriolet"
"Personenauto","JZSJ05","SAAB","900 T16 CABRIO K6","19880228","19950126","WIT",,"cabriolet"
"Personenauto","LHRH80","SAAB","900 T16 CABRIO K6","19870630","19950410","GRIJS",,"cabriolet"
"Personenauto","LRBT85","SAAB","900 T16 CABRIO K6","19880228","19950614","ROOD",,"cabriolet"
"Personenauto","LSPJ15","SAAB","900 T16 CABRIO K6","19870327","19950705","ROOD",,"cabriolet"
"Personenauto","LTHD26","SAAB","900 T16 CABRIO K6","19880630","19960219","WIT",,"cabriolet"
"Personenauto","LTLR77","SAAB","900 T16 CABRIO K6","19880228","19950721","ZWART",,"cabriolet"
"Personenauto","LXRP17","SAAB","900 T16 CABRIO K6","19870228","19950906","ROOD",,"cabriolet"
"Personenauto","LXVR64","SAAB","900 T16 CABRIO K6","19870715","19950907","WIT",,"cabriolet"
"Personenauto","LZZN34","SAAB","900 T16 CABRIO K6","19870228","19951009","ROOD",,"cabriolet"
"Personenauto","N179FL","SAAB","900 T16 CABRIO K6","19870228","20211110","GRIJS",,"cabriolet"
"Personenauto","NDGG64","SAAB","900 T16 CABRIO K6","19870228","19960131","ROOD",,"cabriolet"
"Personenauto","NDTR62","SAAB","900 T16 CABRIO K6","19880630","19951025","WIT",,"cabriolet"
"Personenauto","NGHS35","SAAB","900 T16 CABRIO K6","19880228","19951122","WIT",,"cabriolet"
"Personenauto","NGTN93","SAAB","900 T16 CABRIO K6","19870630","19951205","WIT",,"cabriolet"
"Personenauto","NVJH13","SAAB","900 T16 CABRIO K6","19870708","19960419","ZWART",,"cabriolet"
"Personenauto","NZGN88","SAAB","900 T16 CABRIO K6","19890228","19960502","ROOD",,"cabriolet"
"Personenauto","PBVS86","SAAB","900 T16 CABRIO K6","19880228","19970827","WIT",,"cabriolet"
"Personenauto","PFVF31","SAAB","900 T16 CABRIO K6","19880630","19960619","ZWART",,"cabriolet"
"Personenauto","PGHB45","SAAB","900 T16 CABRIO K6","19870630","19960828","ROOD",,"cabriolet"
"Personenauto","PHBZ58","SAAB","900 T16 CABRIO K6","19880228","19960703","WIT",,"cabriolet"
"Personenauto","PHNH26","SAAB","900 T16 CABRIO K6","19870630","19960709","GRIJS",,"cabriolet"
"Personenauto","PHZL37","SAAB","900 T16 CABRIO K6","19871228","19991208","GRIJS",,"cabriolet"
"Personenauto","PNNB09","SAAB","900 T16 CABRIO K6","19870228","19960902","ROOD",,"cabriolet"
"Personenauto","PTZT68","SAAB","900 T16 CABRIO K6","19871009","19961127","WIT",,"cabriolet"
"Personenauto","RGBD51","SAAB","900 T16 CABRIO K6","19870228","19970305","ZWART",,"cabriolet"
"Personenauto","RT02FY","SAAB","900 T16 CABRIO K6","19870326","19870326","ROOD",,"cabriolet"
"Personenauto","RV27LZ","SAAB","900 T16 CABRIO K6","19870411","19870411","WIT",,"cabriolet"
"Personenauto","RXNZ90","SAAB","900 T16 CABRIO K6","19880401","19970728","BLAUW",,"cabriolet"
"Personenauto","SJ36JL","SAAB","900 T16 CABRIO K6","19870803","19870803","ROOD",,"cabriolet"
"Personenauto","SK17NP","SAAB","900 T16 CABRIO K6","19870918","19870918","GRIJS",,"cabriolet"
"Personenauto","SN93RR","SAAB","900 T16 CABRIO K6","19871009","19871009","GRIJS",,"cabriolet"
"Personenauto","TB07JY","SAAB","900 T16 CABRIO K6","19880317","19880317","ROOD",,"cabriolet"
"Personenauto","TH23HF","SAAB","900 T16 CABRIO K6","19880511","19880511","GRIJS",,"cabriolet"
"Personenauto","TJ22PB","SAAB","900 T16 CABRIO K6","19880602","19880602","WIT",,"cabriolet"
"Personenauto","TL61YD","SAAB","900 T16 CABRIO K6","19880722","19880722","WIT",,"cabriolet"
"Personenauto","TL80JK","SAAB","900 T16 CABRIO K6","19880712","19880712","GRIJS",,"cabriolet"
"Personenauto","TNVD13","SAAB","900 T16 CABRIO K6","19880228","19980617","ZWART",,"cabriolet"
"Personenauto","TV57LZ","SAAB","900 T16 CABRIO K6","19890222","19890222","GRIJS",,"cabriolet"
"Personenauto","TY86RJ","SAAB","900 T16 CABRIO K6","19890206","19890206","ROOD",,"cabriolet"
"Personenauto","TZ75ZJ","SAAB","900 T16 CABRIO K6","19870630","19890213","ROOD",,"cabriolet"
"Personenauto","TZRB48","SAAB","900 T16 CABRIO K6","19870228","19981104","ROOD",,"cabriolet"
"Personenauto","XDNG62","SAAB","900 T16 CABRIO K6","19870918","19981008","ROOD",,"cabriolet"
"Personenauto","XF92KY","SAAB","900 T16 CABRIO K6","19890324","19890324","ROOD",,"cabriolet"
"Personenauto","XHGX86","SAAB","900 T16 CABRIO K6","19880228","19990618","ROOD",,"cabriolet"
"Personenauto","XXPF42","SAAB","900 T16 CABRIO K6","19870228","19990916","GRIJS",,"cabriolet"
"Personenauto","YB06DG","SAAB","900 T16 CABRIO K6","19900119","19900119","GRIJS",,"cabriolet"
"Personenauto","YP55YT","SAAB","900 T16 CABRIO K6","19880630","19900711","WIT",,"cabriolet"
"Personenauto","ZFVN44","SAAB","900 T16 CABRIO K6","19870401","19990506","GRIJS",,"cabriolet"
"Personenauto","ZFVP78","SAAB","900 T16 CABRIO K6","19880228","19990427","ROOD",,"cabriolet"
"Personenauto","ZHNV80","SAAB","900 T16 CABRIO K6","19940228","19990517","ZWART",,"cabriolet"
"Personenauto","ZK859T","SAAB","900 T16 CABRIO K6","19860228","20190614","GRIJS",,"cabriolet"
"Personenauto","ZR12RH","SAAB","900 T16 CABRIO K6","19860630","19910801","GRIJS",,"cabriolet"
"Personenauto","ZX91FD","SAAB","900 T16 CABRIO K6","19870630","19910823","WIT",,"cabriolet"
