"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00SF80","CADILLAC","COUPE DE VILLE","19770114","19770114","WIT",,"Niet geregistreerd"
"Personenauto","02YA97","CADILLAC","COUPE DE VILLE","19750228","20000805","GRIJS",,"Niet geregistreerd"
"Personenauto","05BT88","CADILLAC","SEDAN DE VILLE","19740417","19740417","BLAUW",,"Niet geregistreerd"
"Personenauto","07YB09","CADILLAC","SEDAN DE VILLE","19730630","20000221","BLAUW",,"Niet geregistreerd"
"Personenauto","08DBJK","CADILLAC","SEDAN DE VILLE","19740228","20000114","BLAUW",,"Niet geregistreerd"
"Personenauto","08VE55","CADILLAC","COUPE DE VILLE (D ELEGAN-CE)","19780503","19780503","BEIGE",,"Niet geregistreerd"
"Personenauto","09YA88","CADILLAC","COUPE DE VILLE","19750228","20021003","BEIGE",,"Niet geregistreerd"
"Personenauto","10ZV99","CADILLAC","SEDAN DE VILLE","19580630","19780919","CREME",,"Niet geregistreerd"
"Personenauto","17YA80","CADILLAC","SEDAN DE VILLE","19730228","20010411","BLAUW",,"Niet geregistreerd"
"Personenauto","19PU92","CADILLAC","SEDAN DE VILLE","19761213","19761213","GROEN",,"Niet geregistreerd"
"Personenauto","21DDVH","CADILLAC","COUPE DE VILLE","19730228","19990707","WIT",,"Niet geregistreerd"
"Personenauto","2452NA","CADILLAC","SEDAN DE VILLE","19700708","19700708","GROEN",,"Niet geregistreerd"
"Personenauto","24YA94","CADILLAC","SEDAN DE VILLE","19730228","20010609","BRUIN",,"Niet geregistreerd"
"Personenauto","26YA35","CADILLAC","COUPE DE VILLE","19740228","20010615","BLAUW",,"Niet geregistreerd"
"Personenauto","27XL61","CADILLAC","DE VILLE","19690630","19790523","WIT",,"Niet geregistreerd"
"Personenauto","2819NV","CADILLAC","DE VILLE","19660630","19701111","BEIGE",,"Niet geregistreerd"
"Personenauto","28YA31","CADILLAC","SEDAN DE VILLE","19740228","20030205","GROEN",,"Niet geregistreerd"
"Personenauto","30XF15","CADILLAC","SEDAN DE VILLE","19780712","19780712","ROOD",,"Niet geregistreerd"
"Personenauto","31YA85","CADILLAC","COUPE DE VILLE","19750327","20010723","ZWART",,"Niet geregistreerd"
"Personenauto","39VS30","CADILLAC","SEDAN DE VILLE","19770630","19780531","GRIJS",,"Niet geregistreerd"
"Personenauto","40DFNN","CADILLAC","COUPE DE VILLE","19730228","19990722","BRUIN",,"Niet geregistreerd"
"Personenauto","42YA91","CADILLAC","COUPE DE VILLE","19760228","20011106","CREME",,"Niet geregistreerd"
"Personenauto","43YA75","CADILLAC","COUPE DE VILLE","19770228","20030103","GROEN",,"Niet geregistreerd"
"Personenauto","49YB01","CADILLAC","COUPE DE VILLE","19740630","19881109","BLAUW",,"Niet geregistreerd"
"Personenauto","5168RV","CADILLAC","SEDAN DE VILLE","19711004","19711004","BLAUW",,"Niet geregistreerd"
"Personenauto","53BM26","CADILLAC","SEDAN DE VILLE","19740405","19740405","GRIJS",,"Niet geregistreerd"
"Personenauto","5608ND","CADILLAC","DE VILLE","19690630","19700717","GRIJS",,"Niet geregistreerd"
"Personenauto","61VK09","CADILLAC","COUPE DE VILLE","19780524","19780524","GRIJS",,"Niet geregistreerd"
"Personenauto","63YD54","CADILLAC","COUPE DE VILLE","19740620","20001030","WIT",,"Niet geregistreerd"
"Personenauto","64XJ24","CADILLAC","SEDAN DE VILLE","19780821","19780821","BLAUW",,"Niet geregistreerd"
"Personenauto","68YA65","CADILLAC","COUPE DE VILLE","19760228","20021002","WIT",,"Niet geregistreerd"
